object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.79,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1906.236.79",1906.236.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.798,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1948.19.798",1948.19.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.165,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1994.123.165",1994.123.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.9,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.39.9",1995.39.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.9.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74940,Aes 3 van Valentinianus I in koper,PMP-R.-3369,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.31,1,17.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3369_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3369_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3208,Valentinianus I. (364-375); Siscia; 364 - 367; Centenionalis; RIC 7a (ii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2419,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.98,1,,"http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3208/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3210,Valentinianus I. (364-375); Siscia; 364 - 367; Centenionalis; RIC 7a (iii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2422,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.22,1,,"http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3210/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3209,Valentinianus I. (364-375); Siscia; 364 - 367; Centenionalis; RIC 7a (iii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2420,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.55,6,,"http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3209/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID961,Valentinianus I. 364-367 n. Chr.,ID961,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.55,6,18,https://numid.uni-mainz.de/image/ID961/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID961/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID961/vs_exp.jpg,https://numid.uni-mainz.de/image/ID961/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/99c0cb40-fb91-43c3-bf1e-7fb0e7183143,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189074,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.370,1,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189074/record_DE-MUS-062622_kenom_189074_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c977d93e-b5e7-4cbc-ab85-2584a59948ea,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.557,5,18.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160010/record_DE-MUS-062622_kenom_160010_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e46a6a9c-9c4b-4b80-8d59-b982c093de98,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.922,6,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160011/record_DE-MUS-062622_kenom_160011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/229674e3-410a-4cb4-800b-75d6ef1defcf,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189073,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.097,7,17.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189073/record_DE-MUS-062622_kenom_189073_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID121390,Valentinianus I. 364–367 n. Chr.,ID121390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.35,1,18,https://www.ikmk.at/image/ID121390/vs_opt.jpg,https://www.ikmk.at/image/ID121390/rs_thumb.jpg,https://www.ikmk.at/image/ID121390/vs_org.jpg,https://www.ikmk.at/image/ID121390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28406,Valentinianus I. 364–367 n. Chr.,ID28406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.98,1,18,https://www.ikmk.at/image/ID28406/vs_opt.jpg,https://www.ikmk.at/image/ID28406/rs_thumb.jpg,https://www.ikmk.at/image/ID28406/vs_org.jpg,https://www.ikmk.at/image/ID28406/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534063,Valentinianus I. 364–367 n. Chr.,ID534063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,1,18,https://www.ikmk.at/image/ID534063/vs_opt.jpg,https://www.ikmk.at/image/ID534063/rs_thumb.jpg,https://www.ikmk.at/image/ID534063/vs_org.jpg,https://www.ikmk.at/image/ID534063/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534064,Valentinianus I. 364–367 n. Chr.,ID534064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,1,19,https://www.ikmk.at/image/ID534064/vs_opt.jpg,https://www.ikmk.at/image/ID534064/rs_thumb.jpg,https://www.ikmk.at/image/ID534064/vs_org.jpg,https://www.ikmk.at/image/ID534064/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28824,Valentinianus I. 364–367 n. Chr.,ID28824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,1,20,https://www.ikmk.at/image/ID28824/vs_opt.jpg,https://www.ikmk.at/image/ID28824/rs_thumb.jpg,https://www.ikmk.at/image/ID28824/vs_org.jpg,https://www.ikmk.at/image/ID28824/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29093,Valentinianus I. 364–367 n. Chr.,ID29093,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.78,5,18,https://www.ikmk.at/image/ID29093/vs_opt.jpg,https://www.ikmk.at/image/ID29093/rs_thumb.jpg,https://www.ikmk.at/image/ID29093/vs_org.jpg,https://www.ikmk.at/image/ID29093/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538481,Valentinianus I. 364–367 n. Chr.,ID538481,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.50,6,15,https://www.ikmk.at/image/ID538481/vs_opt.jpg,https://www.ikmk.at/image/ID538481/rs_thumb.jpg,https://www.ikmk.at/image/ID538481/vs_org.jpg,https://www.ikmk.at/image/ID538481/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533702,Valentinianus I. 364–367 n. Chr.,ID533702,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,6,17,https://www.ikmk.at/image/ID533702/vs_opt.jpg,https://www.ikmk.at/image/ID533702/rs_thumb.jpg,https://www.ikmk.at/image/ID533702/vs_org.jpg,https://www.ikmk.at/image/ID533702/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29134,Valentinianus I. 364–367 n. Chr.,ID29134,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.78,6,18,https://www.ikmk.at/image/ID29134/vs_opt.jpg,https://www.ikmk.at/image/ID29134/rs_thumb.jpg,https://www.ikmk.at/image/ID29134/vs_org.jpg,https://www.ikmk.at/image/ID29134/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534335,Valentinianus I. 364–367 n. Chr.,ID534335,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,18,https://www.ikmk.at/image/ID534335/vs_opt.jpg,https://www.ikmk.at/image/ID534335/rs_thumb.jpg,https://www.ikmk.at/image/ID534335/vs_org.jpg,https://www.ikmk.at/image/ID534335/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29269,Valentinianus I. 364–367 n. Chr.,ID29269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,7,17,https://www.ikmk.at/image/ID29269/vs_opt.jpg,https://www.ikmk.at/image/ID29269/rs_thumb.jpg,https://www.ikmk.at/image/ID29269/vs_org.jpg,https://www.ikmk.at/image/ID29269/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29825,Valentinianus I. 364–367 n. Chr.,ID29825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.81,7,17,https://www.ikmk.at/image/ID29825/vs_opt.jpg,https://www.ikmk.at/image/ID29825/rs_thumb.jpg,https://www.ikmk.at/image/ID29825/vs_org.jpg,https://www.ikmk.at/image/ID29825/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538480,Valentinianus I. 364–367 n. Chr.,ID538480,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.85,7,17,https://www.ikmk.at/image/ID538480/vs_opt.jpg,https://www.ikmk.at/image/ID538480/rs_thumb.jpg,https://www.ikmk.at/image/ID538480/vs_org.jpg,https://www.ikmk.at/image/ID538480/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29948,Valentinianus I. 364–367 n. Chr.,ID29948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,7,18,https://www.ikmk.at/image/ID29948/vs_opt.jpg,https://www.ikmk.at/image/ID29948/rs_thumb.jpg,https://www.ikmk.at/image/ID29948/vs_org.jpg,https://www.ikmk.at/image/ID29948/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263256,Valentinianus I. 364-367 n. Chr.,18263256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.24,12,19,https://ikmk.smb.museum/image/18263256/vs_thumb.jpg,https://ikmk.smb.museum/image/18263256/rs_thumb.jpg,https://ikmk.smb.museum/image/18263256/vs_exp.jpg,https://ikmk.smb.museum/image/18263256/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2029,"British Museum: 1951,1115.2029","1951,1115.2029",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2035,"British Museum: 1951,1115.2035","1951,1115.2035",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2036,"British Museum: 1951,1115.2036","1951,1115.2036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2037,"British Museum: 1951,1115.2037","1951,1115.2037",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2038,"British Museum: 1951,1115.2038","1951,1115.2038",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2039,"British Museum: 1951,1115.2039","1951,1115.2039",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2040,"British Museum: 1951,1115.2040","1951,1115.2040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2041,"British Museum: 1951,1115.2041","1951,1115.2041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
