object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1219,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1219",1995.11.1219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.490,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1978.64.490",1978.64.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.4,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.4",1992.77.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30276,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30276",1944.100.30276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30277,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30277",1944.100.30277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3097,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3097",1984.67.3097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,5,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3097.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3097.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3097.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3111,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3111",1984.67.3111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3112,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3112",1984.67.3112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3099,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3099",1984.67.3099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3099.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3099.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3099.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3104,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3104",1984.67.3104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3098,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3098",1984.67.3098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3106,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3106",1984.67.3106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3096,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3096",1984.67.3096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3096.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3096.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3096.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3101,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3101",1984.67.3101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3095,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3095",1984.67.3095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3095.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3095.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3095.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3113,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3113",1984.67.3113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3116,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3116",1984.67.3116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30298,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30298",1944.100.30298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30279,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30279",1944.100.30279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.273,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.273",1935.117.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30278,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30278",1944.100.30278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,7,19.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30278.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.93,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.93.",1991.17.93,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.42,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699717/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699718/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699717/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699718/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699717/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699718/info.json,,
https://www.ikmk.at/object?id=ID533833,Gallienus 264–267 n. Chr.,ID533833,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,1,16,https://www.ikmk.at/image/ID533833/vs_opt.jpg,https://www.ikmk.at/image/ID533833/rs_thumb.jpg,https://www.ikmk.at/image/ID533833/vs_org.jpg,https://www.ikmk.at/image/ID533833/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30363,Gallienus 264–267 n. Chr.,ID30363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,12,16,https://www.ikmk.at/image/ID30363/vs_opt.jpg,https://www.ikmk.at/image/ID30363/rs_thumb.jpg,https://www.ikmk.at/image/ID30363/vs_org.jpg,https://www.ikmk.at/image/ID30363/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533834,Gallienus 264–267 n. Chr.,ID533834,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.60,6,17,https://www.ikmk.at/image/ID533834/vs_opt.jpg,https://www.ikmk.at/image/ID533834/rs_thumb.jpg,https://www.ikmk.at/image/ID533834/vs_org.jpg,https://www.ikmk.at/image/ID533834/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID191,Gallienus 265 n. Chr.,ID191,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,12,21,https://ikmk.uni-freiburg.de/image/ID191/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID191/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID191/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID191/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID190,Gallienus 265 n. Chr.,ID190,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,6,21,https://ikmk.uni-freiburg.de/image/ID190/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID190/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID190/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID190/rs_exp.jpg,,,,,,
