concept,label,date,spreadsheet,desc
http://nomisma.org/id/mocenigo_alvise_i,"Mocenigo, Alvise I (1570-1577)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/tancred,Tancred (d.1112),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/de_ponte_nicolo,"de Ponte, Nicolo (1578-1585)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/maria_theresa,Maria Theresa,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/charles_v_holy_roman_empire,Charles V ( I of Spain from 1519) (1516-1556),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/emmanuel_philibert_de_savoie,Emmanuel Philibert de Savoie (1553-1580),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/victor_emmanuel_ii,Victor Emmanuel II,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/priuli_lorenzo,"Priuli, Lorenzo (1556-1559)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/william_i_sicly,William I (548-561/1154-1166),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/napoleon_iii,Napoleon III (1852 - 70),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/giustimani_marcantonio,"Giustimani, Marcantonio (1684-1688)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/contarini_carlo,"Contarini, Carlo (1655-1656)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/smith_sir_sidney,"Smith, Sir Sidney (d.1840)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/sym_abdera,Sym...,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/athena_samothrace,Athena... (Samothrace),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/contarini_alvise,"Contarini, Alvise (1676-1684)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/queen_wilhelmina,Queen Wilhelmina (1890-1962),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/napoleon_bonaparte,Napoleon Bonaparte (d.1821),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/franz_joseph,Franz Joseph (1848-1916),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/berthollet_claude-louise,"Berthollet, Claude-Louise (d. 1822)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/lodovico_manin,Lodovico Manin (1789-1797),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/joanna_of_spain,Joanna of Spain (1504-1555),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/william_ii_sicily,William II (561-585/1166-1189),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/lord_nelson,Lord Nelson (d.1805),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/morosini_francesco,"Morosini, Francesco (1688-1694)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/voney_c-f_chasseboeuf,"Voney, C.-F. Chasseboeuf (d. 1820)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/abercromby_sir_ralph,"Abercromby, Sir Ralph (d.1801)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/loredano_francesco,"Loredano, Francesco (1752-1762)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/deva_gangeya,"Deva, Gangeya (1015-1040)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/roger_ii_sicily,Roger II (494-548/1101-1154),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/muzzi_beg_giacomo,"Muzzi Beg, Giacomo",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/philip_ii_spain,Philip II (1556-1598),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/govinda_chandra_gahadavala,Govinda Chandra Gahadavala (1114-1154),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/lesseps_ferdinand_de,"Lesseps, Ferdinand de (d.1894)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/schiess_johannes,"Schiess, Johannes",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/venir_francesco,"Venir, Francesco (1554-1556)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/monge_gaspard,"Monge, Gaspard (d. 1818)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/kleber_jean-baptiste,"Kleber, Jean-Baptiste (d.1800)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/pramathesvari,Pramathesvari (Phulesvari ) (d. 1731),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/ciaccone_giovanni_,"Ciaccone, Giovanni",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/bohemond_vii,Bohemond VII,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/valerio_silvestro,"Valerio, Silvestro (1694-1700)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/philip_iv_france,Philip IV (1285-1314),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/mocenigo_alvise__iv,"Mocenigo, Alvise IV (1763-1778)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/holm_frits,"Holm, Frits (d.1930)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/louis_ii_prince_de_dombes,"Louis II, Prince de Dombes (1560-1582)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/ferdinand_vii_of_spain,"Ferdinand VII of Spain (1808, 1813-1833)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/queen_victoria,Queen Victoria (1837-1901),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/louis_phillipe,Louis Phillipe (1830 - 48),2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/victor_emmanuel_iii,Victor Emmanuel III,2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/priuli_girolamo,"Priuli, Girolamo (1559-1567)",2015-07-31T04:00:01+00:00,https://docs.google.com/spreadsheets/d/11GJuOq7OMGOtmm6PhQf5hC4QIMrvqtoA-uequT4ytqI/pubhtml,Non-Islamic people for the Egyptian National Library
http://nomisma.org/id/frisia,Frisia,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/gumush_bazar,Gumush Bazar,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ghaza,Ghaza,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-andalus_malaga,al-Andalus (Malaga),2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bishapur,Bishapur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qastmuniyah,Qastmuniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/cezayir,Cezayir,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/damighan,Damighan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sur_al-ma'muniyah,Sur al-Ma'muniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/misr,Misr,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/amman,Amman,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/tashkent,Tashkent,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/cairo,Cairo,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/nishapur,Nishapur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/balarm,Balarm,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/kazirun,Kazirun,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/london,London,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/shirwan,Shirwan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/andarabah,Andarabah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/sabur,Sabur,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-lafr,al-Lafr,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/khoy,Khoy,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/edirne,Edirne,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ma'dan,Ma'dan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/suq_al-ahwaz,Suq al-Ahwaz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/daniyah,Daniyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/arran,Arran,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/rabat,Rabat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/bihqubadh_af-asfal,Bihqubadh af-Asfal,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/darabjird,Darabjird,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/al-abbasiyah,Al-Abbasiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/murshidabad,Murshidabad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/farwan,Farwan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_arzarum,Madinat Arzarum,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/mashhad,Mashhad,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat_hamadhan,Madinat Hamadhan,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/hisn_kayfa,Hisn Kayfa,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/fas,Fas,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ahwaz,Ahwaz,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/madinat,Madinat,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/ifriqiyah,Ifriqiyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
http://nomisma.org/id/qaysariyah,Qaysariyah,2015-07-28T17:58:06+00:00,https://docs.google.com/spreadsheets/d/1coVOCMmTGlmh89lBLwT-_TX2qYeRHc6VLZVbCVfqyNk/pubhtml,Islamic mints for the Egyptian National Library
