object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b103318034,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",AA.GR.26322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.34,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062060,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",F 8656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306203n,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Fonds général 1369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306203n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306205j,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Fonds général 1369B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306205j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113168110,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Luynes.1695 (43-24-67),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.24,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113168110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103063800,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Y 20263.Seymour de Ricci 1640/RF 2924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103063800/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10309108j,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",AA.GR.15483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10309108j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062043,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Fonds général 1369A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316810j,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Luynes.1694 (43-24-66),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.82,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316810j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062026,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Y 28673.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062026/f2/info.json,,
https://ikmk.smb.museum/object?id=18271734,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271734,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,10,15,https://ikmk.smb.museum/image/18271734/vs_opt.jpg,https://ikmk.smb.museum/image/18271734/rs_thumb.jpg,https://ikmk.smb.museum/image/18271734/vs_org.jpg,https://ikmk.smb.museum/image/18271734/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271736,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.87,11,15,https://ikmk.smb.museum/image/18271736/vs_opt.jpg,https://ikmk.smb.museum/image/18271736/rs_thumb.jpg,https://ikmk.smb.museum/image/18271736/vs_org.jpg,https://ikmk.smb.museum/image/18271736/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271732,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271732,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.48,12,15,https://ikmk.smb.museum/image/18271732/vs_opt.jpg,https://ikmk.smb.museum/image/18271732/rs_thumb.jpg,https://ikmk.smb.museum/image/18271732/vs_org.jpg,https://ikmk.smb.museum/image/18271732/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271735,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271735,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,12,16,https://ikmk.smb.museum/image/18271735/vs_opt.jpg,https://ikmk.smb.museum/image/18271735/rs_thumb.jpg,https://ikmk.smb.museum/image/18271735/vs_org.jpg,https://ikmk.smb.museum/image/18271735/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271737,Makedonien: Demetrios Poliorketes ca. 301-294 v. Chr.,18271737,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,12,16,https://ikmk.smb.museum/image/18271737/vs_opt.jpg,https://ikmk.smb.museum/image/18271737/rs_thumb.jpg,https://ikmk.smb.museum/image/18271737/vs_org.jpg,https://ikmk.smb.museum/image/18271737/rs_org.jpg,,,,,,
