object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/183633,"Consecration Coin of Constantine I, Cyzicus",1976.79.679,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.47,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08440_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08440_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183633,
https://hdl.handle.net/428894.vzg/dc396dd7-dda2-46fb-aca1-662b088f24af,"Münze, Aes 4, Follis, 347 - 348 n. Chr.",159757,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.874,11,15.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159757/record_DE-MUS-062622_kenom_159757_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf6989a1-8aba-48ed-8ccd-facf1554c0a6,"Münze, Follis, Aes 4, 347 - 348 n. Chr.",159756,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.709,12,16.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159756/record_DE-MUS-062622_kenom_159756_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec846d25-dbdc-4a50-96b2-b4a976b17de0,"Münze, Aes 4, 347 - 348 n. Chr.",201711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.662,7,14.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201711/record_DE-MUS-062622_kenom_201711_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78755,Divus Constantinus I. 347–348 n. Chr.,ID78755,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.92,1,16,https://www.ikmk.at/image/ID78755/vs_opt.jpg,https://www.ikmk.at/image/ID78755/rs_thumb.jpg,https://www.ikmk.at/image/ID78755/vs_org.jpg,https://www.ikmk.at/image/ID78755/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID819,Divus Constantinus I. 347-348 n. Chr.,ID819,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.71,12,17,https://mk-marburg.ikmk.net/image/ID819/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID819/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID819/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID819/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-12,"British Museum: 1849,0102.12","1849,0102.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-6,"British Museum: 1865,0911.6","1865,0911.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-7,"British Museum: 1865,0911.7","1865,0911.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-180,"British Museum: 1958,0109.180","1958,0109.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-110,"British Museum: 1958,0307.110","1958,0307.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-41,"British Museum: 1971,0611.41","1971,0611.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-42,"British Museum: 1971,0611.42","1971,0611.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5236,British Museum: B.5236,B.5236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5237,British Museum: B.5237,B.5237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5238,British Museum: B.5238,B.5238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8620,Divus Constantinus I. 347-348 n. Chr.,ID8620,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,12,14,https://ikmk.uni-freiburg.de/image/ID8620/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8620/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8620/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8620/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5164,Divus Constantinus I. 347-348 n. Chr.,ID5164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,12,17,https://ikmk.uni-freiburg.de/image/ID5164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5164/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8621,Divus Constantinus I. 347-348 n. Chr.,ID8621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.80,6,16,https://ikmk.uni-freiburg.de/image/ID8621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8621/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID638,Constantinus I. 347-348 n. Chr.,ID638,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.43,6,14,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID638/rs_exp.jpg,,,,,,
