object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.582,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.582",1984.67.582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30798,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30798",1944.100.30798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.541,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.541",1984.67.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.545,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.545",1984.67.545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.565,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.565",1984.67.565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.565.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.565.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.565.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.567,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.567",1984.67.567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.567.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.567.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.567.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.569,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.569",1984.67.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30799,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30799",1944.100.30799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.560,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.560",1984.67.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.584,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.584",1984.67.584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.530,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.530",1984.67.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.533,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.533",1984.67.533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.538,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.538",1984.67.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.99,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.555,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.555",1984.67.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.563,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.563",1984.67.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.568,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.568",1984.67.568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.597,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.597",1984.67.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3973,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3973",1984.67.3973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.443,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.443",1984.67.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.552,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.552",1984.67.552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.552.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.552.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.552.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.580,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.580",1984.67.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.537,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.537",1984.67.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.548,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.548",1984.67.548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.548.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.548.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.548.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.526,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.526",1984.67.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.526.rev.noscale.jpg/info.json,,
