object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10445029k,"[Monnaie. Sestertius, Claude, Rome]",IMP-6145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445029k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445030z,"[Monnaie. Sestertius, Claude, Rome]",IMP-6146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445030z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445031d,"[Monnaie. Sestertius, Claude, Rome]",IMP-6147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445031d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445032v,"[Monnaie. Sestertius, Claude, Rome]",IMP-6148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445032v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450339,"[Monnaie. Sestertius, Claude, Rome]",IMP-6149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450339/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445034r,"[Monnaie. Sestertius, Claude, Rome]",IMP-6150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445034r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450356,"[Monnaie. Sestertius, Claude, Rome]",IMP-6151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445036n,"[Monnaie. Sestertius, Claude, Rome]",IMP-6152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445036n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450373,"[Monnaie. Sestertius, Claude, Rome]",IMP-6153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450373/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445038j,"[Monnaie. Sestertius, Claude, Rome]",IMP-6154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445038j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450390,"[Monnaie. Sestertius, Claude, Rome]",IMP-6155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450390/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445040c,"[Monnaie. Sestertius, Claude, Rome]",IMP-6156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445040c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445041t,"[Monnaie. Sestertius, Claude, Rome]",IMP-6157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445041t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104450428,"[Monnaie. Sestertius, Claude, Rome]",IMP-6158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104450428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445043q,"[Monnaie. Sestertius, Claude, Rome]",IMP-6159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445043q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149626,Fitzwilliam Museum - Object CM.SJ.498-R,CM.SJ.498-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.72,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.498-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.498-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103982,Fitzwilliam Museum - Object CM.BU.176-R,CM.BU.176-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.176-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.176-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/72805,Sestertius van Nero Claudius Drusus (onder Claudius) in messing,PMP-R.-6645,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.76,7,35.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6645_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6645_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/196017,"Sestertius of Claudius, Rome",1976.79.150,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.39,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07705_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07705_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196017,
https://www.harvardartmuseums.org/collections/object/196379,"Sestertius of Claudius, Rome",1976.79.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.79,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07646_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07646_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196379,
https://www.harvardartmuseums.org/collections/object/196380,"Sestertius of Claudius, Rome",1976.79.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.22,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07647_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07647_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196380,
http://gams.uni-graz.at/o:numis.1112,Claudius I. (41-54); Rom; 41 - 50; Sesterz; RIC 93,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.128,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",25.08,,,"http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1112/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1113,Claudius I. (41-54); Rom; 50 - 54; Sesterz; RIC 93,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.129,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.01,,,"http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1113/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/91bae441-d955-4b84-8ff3-d377588e3ad3,"Münze, Sesterz, 41 - 50 n. Chr.",123003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,28.358,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123003/record_DE-MUS-062622_kenom_123003_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7db5b203-e389-4b47-b1fc-001763065a20,"Münze, Sesterz, 41 - 50 n. Chr.",123006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.500,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123006/record_DE-MUS-062622_kenom_123006_rs.jpg/info.json,,
