object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/379718,379718: PAS Coin,379718,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360284,360284: PAS Coin,360284,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350423,350423: PAS Coin,350423,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350861,350861: PAS Coin,350861,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351468,351468: PAS Coin,351468,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352413,352413: PAS Coin,352413,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347196,347196: PAS Coin,347196,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.89,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381823,381823: PAS Coin,381823,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381824,381824: PAS Coin,381824,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357121,357121: PAS Coin,357121,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381931,381931: PAS Coin,381931,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/84007,84007: PAS Coin,84007,http://www.wikidata.org/entity/Q2778312,Sandhutton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/562210,562210: PAS Coin,562210,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.23,,23.84,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN5098.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/210594,210594: PAS Coin,210594,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/dpett/297.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/156227,156227: PAS Coin,156227,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/jmoss/DSCN6161.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/200779,200779: PAS Coin,200779,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,23.1,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2007%2039%20-%206.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218245,218245: PAS Coin,218245,http://www.wikidata.org/entity/Q1010177,Caerwent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.247,,,,,,,,https://finds.org.uk/images/sianw/20072015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/825589,825589: PAS Coin,825589,http://www.wikidata.org/entity/Q56295010,St. Mary's & St. James,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,,,,,,,https://finds.org.uk/images/stuff8472/coin440.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/474329,474329: PAS Coin,474329,http://www.wikidata.org/entity/Q5318857,Dymock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,https://finds.org.uk/images/zoom/R4ES01019.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/468604,468604: PAS Coin,468604,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,1,22.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/840812,840812: PAS Coin,840812,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,1,20.66,,,,,,https://finds.org.uk/images/alexbliss/SF380D5A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259297,259297: PAS Coin,259297,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,12,21,,,,,,https://finds.org.uk/images/adaubney/LIN8302.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/486821,486821: PAS Coin,486821,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.2,12,24.7,,,,,,https://finds.org.uk/images/bmorris/GCB0002.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/477015,477015: PAS Coin,477015,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,2.3,,,,,,https://finds.org.uk/images/jasonlundock/BM-2204A0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/558527,558527: PAS Coin,558527,http://www.wikidata.org/entity/Q7269181,Quarley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.22,12,23.15,,,,,,https://finds.org.uk/images/rhenry2/WILT-2719D5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/799887,799887: PAS Coin,799887,http://www.wikidata.org/entity/Q955840,Hunston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,5,20.12,,,,,,https://finds.org.uk/images/abliss/PUBLIC35ED46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422144,422144: PAS Coin,422144,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,22,,,,,,https://finds.org.uk/images/Linz/PUBLIC-B28CF8%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/827197,827197: PAS Coin,827197,http://www.wikidata.org/entity/Q305230,Mixbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,20.8,,,,,,https://finds.org.uk/images/abyard/2016678.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/398052,398052: PAS Coin,398052,http://www.wikidata.org/entity/Q201970,Shrewsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,21.83,,,,,,https://finds.org.uk/images/abyard/WilfCarausius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259325,259325: PAS Coin,259325,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.88,6,23,,,,,,https://finds.org.uk/images/adaubney/LIN8312.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/974590,974590: PAS Coin,974590,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,21.4,,,,,,https://finds.org.uk/images/bmorris/MGY0109.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/405158,405158: PAS Coin,405158,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,6,,,,,,,https://finds.org.uk/images/jasonlundock/HAMP-0CFDD1Carausiusradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720335,720335: PAS Coin,720335,http://www.wikidata.org/entity/Q2698939,Micheldever,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,6,23.13,,,,,,https://finds.org.uk/images/jshoemark/WILT087BA4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907663,907663: PAS Coin,907663,http://www.wikidata.org/entity/Q27811392,Watton-at-Stone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,20,,,,,,https://finds.org.uk/images/mfittock/BH22A584.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804229,804229: PAS Coin,804229,http://www.wikidata.org/entity/Q2001281,Minster Lovell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,6,24.28,,,,,,https://finds.org.uk/images/mpreston/PublicA8716C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720051,720051: PAS Coin,720051,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,24,,,,,,https://finds.org.uk/images/vdrost/BMCC03CArev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/278797,278797: PAS Coin,278797,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,6,25.2,,,,,,https://finds.org.uk/images/yorkvol/BR0917.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927001,927001: PAS Coin,927001,http://www.wikidata.org/entity/Q2345380,Chirton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,7,22.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/221762,221762: PAS Coin,221762,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,7,22,,,,,,https://finds.org.uk/images/adaubney/LIN7176.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1019230,1019230: PAS Coin,1019230,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,20.18,,,,,,https://finds.org.uk/images/meggard1/70C03D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909658,909658: PAS Coin,909658,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,7,23.2,,,,,,https://finds.org.uk/images/smaslin/SUR4B9EE8.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7210,Carausius 286-293 n. Chr.,ID7210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.35,7,24,https://ikmk.uni-freiburg.de/image/ID7210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7210/rs_exp.jpg,,,,,,
