object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1859-0301-51,"British Museum: 1859,0301.51","1859,0301.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.620,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29629450_4898_4d11_afc9_ae7400f0502d/small_COC1146.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/29629450_4898_4d11_afc9_ae7400f0502d/COC1146.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-87,British Museum: IOC.87,IOC.87,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.130,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/80e9774a_54c7_4e12_93c4_ae7400f025f5/small_COC1119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/80e9774a_54c7_4e12_93c4_ae7400f025f5/COC1119.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1715,"British Museum: 1894,0506.1715","1894,0506.1715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.800,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9869e7fc_eff5_4319_8378_ae7400f02892/small_COC1121.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/9869e7fc_eff5_4319_8378_ae7400f02892/COC1121.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-263,"British Museum: 1888,1208.263","1888,1208.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.730,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d637bd1b_718c_4514_a9e4_ae7400f029e3/small_COC1122.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d637bd1b_718c_4514_a9e4_ae7400f029e3/COC1122.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-88,British Museum: IOC.88,IOC.88,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f29848ea_b2b9_41e4_b74a_ae7400f05191/small_COC1147.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f29848ea_b2b9_41e4_b74a_ae7400f05191/COC1147.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-77,"British Museum: 1850,0305.77","1850,0305.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2deef1f4_de69_4df7_b19a_aecf00f3477c/small_COC43626.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2deef1f4_de69_4df7_b19a_aecf00f3477c/COC43626.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51823,Indo-Greek coin,HCR51823,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.97,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51823ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51823rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51824,Indo-Greek coin,HCR51824,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.6,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51824ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51824rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51825,Indo-Greek coin,HCR51825,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.8,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/51825ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51825rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51822,Indo-Greek coin,HCR51822,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.99,12,19,https://hcr.ashmus.ox.ac.uk/images/coin/51822ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51822rf.jpg,,,,,,
