type,count
http://numismatics.org/crro/id/rrc-469.1a,25
http://numismatics.org/crro/id/rrc-187.2,19
http://numismatics.org/crro/id/rrc-480.1,12
http://numismatics.org/crro/id/rrc-516.2,15
http://numismatics.org/crro/id/rrc-455.5,1
http://numismatics.org/crro/id/rrc-516.1,5
http://numismatics.org/crro/id/rrc-143.1,7
http://numismatics.org/crro/id/rrc-544.11,16
http://numismatics.org/crro/id/rrc-411.1b,27
http://numismatics.org/crro/id/rrc-14.3,50
http://numismatics.org/crro/id/rrc-8.1,2
http://numismatics.org/crro/id/rrc-311.1d,33
http://numismatics.org/crro/id/rrc-69.4a,12
http://numismatics.org/crro/id/rrc-187.3,2
http://numismatics.org/crro/id/rrc-469.1b,5
http://numismatics.org/crro/id/rrc-516.3,1
http://numismatics.org/crro/id/rrc-455.6,1
http://numismatics.org/crro/id/rrc-544.12,24
http://numismatics.org/crro/id/rrc-479.1,117
http://numismatics.org/crro/id/rrc-423.1,62
http://numismatics.org/crro/id/rrc-14.2,28
http://numismatics.org/crro/id/rrc-58.4,5
http://numismatics.org/crro/id/rrc-187.4,1
http://numismatics.org/crro/id/rrc-226.1a,23
http://numismatics.org/crro/id/rrc-480.3,42
http://numismatics.org/crro/id/rrc-297.1b,402
http://numismatics.org/crro/id/rrc-469.1c,5
http://numismatics.org/crro/id/rrc-374.2,44
http://numismatics.org/crro/id/rrc-411.1,1
http://numismatics.org/crro/id/rrc-516.4,9
http://numismatics.org/crro/id/rrc-386.1,48
http://numismatics.org/crro/id/rrc-199.3,9
http://numismatics.org/crro/id/rrc-100.6a,1
http://numismatics.org/crro/id/rrc-102.2b,17
http://numismatics.org/crro/id/rrc-14.1,27
http://numismatics.org/crro/id/rrc-131.1,2
http://numismatics.org/crro/id/rrc-248.1,30
http://numismatics.org/crro/id/rrc-187.5,1
http://numismatics.org/crro/id/rrc-226.1b,3
http://numismatics.org/crro/id/rrc-494.7b,2
http://numismatics.org/crro/id/rrc-26.1,94
http://numismatics.org/crro/id/rrc-469.1d,8
http://numismatics.org/crro/id/rrc-516.5,20
http://numismatics.org/crro/id/rrc-374.1,52
http://numismatics.org/crro/id/rrc-544.10,21
http://numismatics.org/crro/id/rrc-199.2,26
http://numismatics.org/crro/id/rrc-100.6b,2
http://numismatics.org/crro/id/rrc-102.2a,22
http://numismatics.org/crro/id/rrc-58.6,3
http://numismatics.org/crro/id/rrc-528.3,25
http://numismatics.org/crro/id/rrc-26.2,15
http://numismatics.org/crro/id/rrc-494.3a,2
http://numismatics.org/crro/id/rrc-460.4,16
http://numismatics.org/crro/id/rrc-484.1,9
http://numismatics.org/crro/id/rrc-289.5,2
http://numismatics.org/crro/id/rrc-290.4,4
http://numismatics.org/crro/id/rrc-58.9,2
http://numismatics.org/crro/id/rrc-427.2,49
http://numismatics.org/crro/id/rrc-14.7,8
http://numismatics.org/crro/id/rrc-472.3,5
http://numismatics.org/crro/id/rrc-215.2c,5
http://numismatics.org/crro/id/rrc-97.21,1
http://numismatics.org/crro/id/rrc-352.1a,719
http://numismatics.org/crro/id/rrc-334.3a,10
http://numismatics.org/crro/id/rrc-26.3,59
http://numismatics.org/crro/id/rrc-335.1a,148
http://numismatics.org/crro/id/rrc-290.5,20
http://numismatics.org/crro/id/rrc-221.1,35
http://numismatics.org/crro/id/rrc-265.3,15
http://numismatics.org/crro/id/rrc-238.3a,3
http://numismatics.org/crro/id/rrc-214.4b,1
http://numismatics.org/crro/id/rrc-58.8,2
http://numismatics.org/crro/id/rrc-427.1,39
http://numismatics.org/crro/id/rrc-215.2b,10
http://numismatics.org/crro/id/rrc-361.1c,3028
http://numismatics.org/crro/id/rrc-175.1,1
http://numismatics.org/crro/id/rrc-14.6,22
http://numismatics.org/crro/id/rrc-38.1,20
http://numismatics.org/crro/id/rrc-63.1,1
http://numismatics.org/crro/id/rrc-472.2,18
http://numismatics.org/crro/id/rrc-263.1b,28
http://numismatics.org/crro/id/rrc-97.24,16
http://numismatics.org/crro/id/rrc-352.1b,12
http://numismatics.org/crro/id/rrc-415.1,74
http://numismatics.org/crro/id/rrc-26.4,77
http://numismatics.org/crro/id/rrc-289.3,1
http://numismatics.org/crro/id/rrc-149.3b,2
http://numismatics.org/crro/id/rrc-214.4a,6
http://numismatics.org/crro/id/rrc-290.2,8
http://numismatics.org/crro/id/rrc-463.4b,3
http://numismatics.org/crro/id/rrc-38.2,10
http://numismatics.org/crro/id/rrc-14.5,57
http://numismatics.org/crro/id/rrc-342.7e,8
http://numismatics.org/crro/id/rrc-496.2,15
http://numismatics.org/crro/id/rrc-215.2a,35
http://numismatics.org/crro/id/rrc-507.2,20
http://numismatics.org/crro/id/rrc-263.1a,26
http://numismatics.org/crro/id/rrc-97.23,1
http://numismatics.org/crro/id/rrc-352.1c,532
http://numismatics.org/crro/id/rrc-417.1b,5
http://numismatics.org/crro/id/rrc-370.1,2
http://numismatics.org/crro/id/rrc-187.1,32
http://numismatics.org/crro/id/rrc-26.5,1
http://numismatics.org/crro/id/rrc-149.3a,3
http://numismatics.org/crro/id/rrc-301.1,58
http://numismatics.org/crro/id/rrc-290.3,4
http://numismatics.org/crro/id/rrc-496.3,12
http://numismatics.org/crro/id/rrc-342.7f,6
http://numismatics.org/crro/id/rrc-463.4a,1
http://numismatics.org/crro/id/rrc-238.3c,5
http://numismatics.org/crro/id/rrc-14.4,40
http://numismatics.org/crro/id/rrc-38.3,3
http://numismatics.org/crro/id/rrc-480.9,3
http://numismatics.org/crro/id/rrc-417.1a,19
http://numismatics.org/crro/id/rrc-26.6,1
http://numismatics.org/crro/id/rrc-333.1,72
http://numismatics.org/crro/id/rrc-394.1,1
http://numismatics.org/crro/id/rrc-97.26,10
http://numismatics.org/crro/id/rrc-183.6,2
http://numismatics.org/crro/id/rrc-289.1,90
http://numismatics.org/crro/id/rrc-399.1b,37
http://numismatics.org/crro/id/rrc-459.1,53
http://numismatics.org/crro/id/rrc-519.1,4
http://numismatics.org/crro/id/rrc-51.1,4
http://numismatics.org/crro/id/rrc-106.2,2
http://numismatics.org/crro/id/rrc-403.1,60
http://numismatics.org/crro/id/rrc-47.1b,2
http://numismatics.org/crro/id/rrc-38.4,11
http://numismatics.org/crro/id/rrc-162.7b,2
http://numismatics.org/crro/id/rrc-544.19,44
http://numismatics.org/crro/id/rrc-68.2b,6
http://numismatics.org/crro/id/rrc-233.1,26
http://numismatics.org/crro/id/rrc-342.7c,3
http://numismatics.org/crro/id/rrc-195.5,1
http://numismatics.org/crro/id/rrc-480.8,14
http://numismatics.org/crro/id/rrc-507.1a,1
http://numismatics.org/crro/id/rrc-473.2d,2
http://numismatics.org/crro/id/rrc-97.25,3
http://numismatics.org/crro/id/rrc-35.3a,84
http://numismatics.org/crro/id/rrc-289.2,1
http://numismatics.org/crro/id/rrc-528.2a,13
http://numismatics.org/crro/id/rrc-460.1,1
http://numismatics.org/crro/id/rrc-519.2,28
http://numismatics.org/crro/id/rrc-95.2,13
http://numismatics.org/crro/id/rrc-349.1,864
http://numismatics.org/crro/id/rrc-290.1,235
http://numismatics.org/crro/id/rrc-106.1,3
http://numismatics.org/crro/id/rrc-162.7a,1
http://numismatics.org/crro/id/rrc-47.1a,13
http://numismatics.org/crro/id/rrc-238.3e,5
http://numismatics.org/crro/id/rrc-38.5,108
http://numismatics.org/crro/id/rrc-195.4,10
http://numismatics.org/crro/id/rrc-342.7d,5
http://numismatics.org/crro/id/rrc-68.2a,2
http://numismatics.org/crro/id/rrc-337.3,827
http://numismatics.org/crro/id/rrc-151.1,2
http://numismatics.org/crro/id/rrc-473.2c,2
http://numismatics.org/crro/id/rrc-520.1,4
http://numismatics.org/crro/id/rrc-245.1,67
http://numismatics.org/crro/id/rrc-507.1b,3
http://numismatics.org/crro/id/rrc-334.3b,9
http://numismatics.org/crro/id/rrc-118.2,5
http://numismatics.org/crro/id/rrc-97.28,1
http://numismatics.org/crro/id/rrc-165.1b,4
http://numismatics.org/crro/id/rrc-335.1b,297
http://numismatics.org/crro/id/rrc-460.2,13
http://numismatics.org/crro/id/rrc-528.2b,6
http://numismatics.org/crro/id/rrc-106.5,66
http://numismatics.org/crro/id/rrc-106.4,36
http://numismatics.org/crro/id/rrc-277.1,41
http://numismatics.org/crro/id/rrc-143.2a,4
http://numismatics.org/crro/id/rrc-38.6,208
http://numismatics.org/crro/id/rrc-472.4b,4
http://numismatics.org/crro/id/rrc-238.3f,1
http://numismatics.org/crro/id/rrc-544.17,34
http://numismatics.org/crro/id/rrc-342.7a,70
http://numismatics.org/crro/id/rrc-472.1,38
http://numismatics.org/crro/id/rrc-361.1b,179
http://numismatics.org/crro/id/rrc-83.3,19
http://numismatics.org/crro/id/rrc-366.2b,100
http://numismatics.org/crro/id/rrc-245.2,9
http://numismatics.org/crro/id/rrc-473.2b,1
http://numismatics.org/crro/id/rrc-118.1,11
http://numismatics.org/crro/id/rrc-399.1a,23
http://numismatics.org/crro/id/rrc-97.27,2
http://numismatics.org/crro/id/rrc-165.1a,19
http://numismatics.org/crro/id/rrc-460.3,13
http://numismatics.org/crro/id/rrc-335.1c,29
http://numismatics.org/crro/id/rrc-494.3b,2
http://numismatics.org/crro/id/rrc-106.3,1
http://numismatics.org/crro/id/rrc-163.1,19
http://numismatics.org/crro/id/rrc-38.7,202
http://numismatics.org/crro/id/rrc-83.2,9
http://numismatics.org/crro/id/rrc-361.1a,236
http://numismatics.org/crro/id/rrc-277.2,8
http://numismatics.org/crro/id/rrc-342.7b,15
http://numismatics.org/crro/id/rrc-366.2a,287
http://numismatics.org/crro/id/rrc-71.1c,1
http://numismatics.org/crro/id/rrc-195.6,1
http://numismatics.org/crro/id/rrc-544.18,42
http://numismatics.org/crro/id/rrc-138.1,18
http://numismatics.org/crro/id/rrc-477.3a,2
http://numismatics.org/crro/id/rrc-452.2,53
http://numismatics.org/crro/id/rrc-407.2,95
http://numismatics.org/crro/id/rrc-337.1a,14
http://numismatics.org/crro/id/rrc-183.2,1
http://numismatics.org/crro/id/rrc-106.6a,46
http://numismatics.org/crro/id/rrc-102.2,1
http://numismatics.org/crro/id/rrc-71.1b,3
http://numismatics.org/crro/id/rrc-99.4,11
http://numismatics.org/crro/id/rrc-38.8,87
http://numismatics.org/crro/id/rrc-350A.3f,27
http://numismatics.org/crro/id/rrc-478.1a,8
http://numismatics.org/crro/id/rrc-117A.1,20
http://numismatics.org/crro/id/rrc-195.1,28
http://numismatics.org/crro/id/rrc-240.4c,2
http://numismatics.org/crro/id/rrc-390.1,35
http://numismatics.org/crro/id/rrc-390.2,833
http://numismatics.org/crro/id/rrc-237.1a,67
http://numismatics.org/crro/id/rrc-87.5,7
http://numismatics.org/crro/id/rrc-98B.1,5
http://numismatics.org/crro/id/rrc-18.1,26
http://numismatics.org/crro/id/rrc-452.3,7
http://numismatics.org/crro/id/rrc-464.1,59
http://numismatics.org/crro/id/rrc-183.3,4
http://numismatics.org/crro/id/rrc-71.1a,21
http://numismatics.org/crro/id/rrc-99.3,4
http://numismatics.org/crro/id/rrc-102.1,24
http://numismatics.org/crro/id/rrc-532.1,23
http://numismatics.org/crro/id/rrc-345.1,206
http://numismatics.org/crro/id/rrc-299.1a,66
http://numismatics.org/crro/id/rrc-313.4,12
http://numismatics.org/crro/id/rrc-450.1a,32
http://numismatics.org/crro/id/rrc-263.5b,2
http://numismatics.org/crro/id/rrc-87.4,3
http://numismatics.org/crro/id/rrc-114.2,22
http://numismatics.org/crro/id/rrc-237.1b,2
http://numismatics.org/crro/id/rrc-228.3,1
http://numismatics.org/crro/id/rrc-464.2,70
http://numismatics.org/crro/id/rrc-18.2,36
http://numismatics.org/crro/id/rrc-350A.3d,50
http://numismatics.org/crro/id/rrc-183.4,7
http://numismatics.org/crro/id/rrc-452.4,4
http://numismatics.org/crro/id/rrc-216.6,1
http://numismatics.org/crro/id/rrc-437.4a,9
http://numismatics.org/crro/id/rrc-544.2,1
http://numismatics.org/crro/id/rrc-126.1,19
http://numismatics.org/crro/id/rrc-437.4b,3
http://numismatics.org/crro/id/rrc-184.1b,5
http://numismatics.org/crro/id/rrc-335.10b,29
http://numismatics.org/crro/id/rrc-228.4,2
http://numismatics.org/crro/id/rrc-195.3,12
http://numismatics.org/crro/id/rrc-240.4a,7
http://numismatics.org/crro/id/rrc-241.2,10
http://numismatics.org/crro/id/rrc-87.3,12
http://numismatics.org/crro/id/rrc-114.1,31
http://numismatics.org/crro/id/rrc-228.2,34
http://numismatics.org/crro/id/rrc-477.3b,1
http://numismatics.org/crro/id/rrc-452.5,2
http://numismatics.org/crro/id/rrc-407.1,37
http://numismatics.org/crro/id/rrc-18.3,36
http://numismatics.org/crro/id/rrc-350A.3e,38
http://numismatics.org/crro/id/rrc-183.5,3
http://numismatics.org/crro/id/rrc-216.5,10
http://numismatics.org/crro/id/rrc-544.1,23
http://numismatics.org/crro/id/rrc-263.5a,13
http://numismatics.org/crro/id/rrc-184.1a,32
http://numismatics.org/crro/id/rrc-478.1b,3
http://numismatics.org/crro/id/rrc-195.2,6
http://numismatics.org/crro/id/rrc-87.2,13
http://numismatics.org/crro/id/rrc-240.4b,9
http://numismatics.org/crro/id/rrc-335.10a,77
http://numismatics.org/crro/id/rrc-241.3,4
http://numismatics.org/crro/id/rrc-500.2,7
http://numismatics.org/crro/id/rrc-114.4,13
http://numismatics.org/crro/id/rrc-63.5,1
http://numismatics.org/crro/id/rrc-544.4,1
http://numismatics.org/crro/id/rrc-18.4,43
http://numismatics.org/crro/id/rrc-369.1,23
http://numismatics.org/crro/id/rrc-63.4,2
http://numismatics.org/crro/id/rrc-463.4d,1
http://numismatics.org/crro/id/rrc-208.1,41
http://numismatics.org/crro/id/rrc-87.1,2
http://numismatics.org/crro/id/rrc-241.4,23
http://numismatics.org/crro/id/rrc-114.3,9
http://numismatics.org/crro/id/rrc-500.1,6
http://numismatics.org/crro/id/rrc-63.6,28
http://numismatics.org/crro/id/rrc-31.1,11
http://numismatics.org/crro/id/rrc-18.5,40
http://numismatics.org/crro/id/rrc-544.3,3
http://numismatics.org/crro/id/rrc-285.6,1
http://numismatics.org/crro/id/rrc-494.20a,7
http://numismatics.org/crro/id/rrc-343.1c,143
http://numismatics.org/crro/id/rrc-253.1,34
http://numismatics.org/crro/id/rrc-440.1,41
http://numismatics.org/crro/id/rrc-141.2a,11
http://numismatics.org/crro/id/rrc-64.6c,4
http://numismatics.org/crro/id/rrc-496.1,36
http://numismatics.org/crro/id/rrc-171.1,17
http://numismatics.org/crro/id/rrc-529.4b,42
http://numismatics.org/crro/id/rrc-265.2,1
http://numismatics.org/crro/id/rrc-18.6,31
http://numismatics.org/crro/id/rrc-544.6,1
http://numismatics.org/crro/id/rrc-494.20b,3
http://numismatics.org/crro/id/rrc-343.1b,164
http://numismatics.org/crro/id/rrc-241.5,1
http://numismatics.org/crro/id/rrc-335.5b,9
http://numismatics.org/crro/id/rrc-422.1a,26
http://numismatics.org/crro/id/rrc-64.6b,14
http://numismatics.org/crro/id/rrc-345.2,43
http://numismatics.org/crro/id/rrc-450.1b,3
http://numismatics.org/crro/id/rrc-493.1b,2
http://numismatics.org/crro/id/rrc-63.2,1
http://numismatics.org/crro/id/rrc-313.3,13
http://numismatics.org/crro/id/rrc-342.3a,35
http://numismatics.org/crro/id/rrc-265.1,34
http://numismatics.org/crro/id/rrc-452.1,3
http://numismatics.org/crro/id/rrc-114.5,8
http://numismatics.org/crro/id/rrc-439.1,36
http://numismatics.org/crro/id/rrc-544.5,1
http://numismatics.org/crro/id/rrc-106.6b,18
http://numismatics.org/crro/id/rrc-337.1b,15
http://numismatics.org/crro/id/rrc-343.1a,5
http://numismatics.org/crro/id/rrc-494.42a,17
http://numismatics.org/crro/id/rrc-183.1,23
http://numismatics.org/crro/id/rrc-422.1b,106
http://numismatics.org/crro/id/rrc-342.3b,131
http://numismatics.org/crro/id/rrc-253.3,7
http://numismatics.org/crro/id/rrc-106.6c,2
http://numismatics.org/crro/id/rrc-64.6a,27
http://numismatics.org/crro/id/rrc-297.1,1
http://numismatics.org/crro/id/rrc-345.3,15
http://numismatics.org/crro/id/rrc-63.3,5
http://numismatics.org/crro/id/rrc-313.2,12
http://numismatics.org/crro/id/rrc-454.4,4
http://numismatics.org/crro/id/rrc-112.7c,1
http://numismatics.org/crro/id/rrc-353.2,73
http://numismatics.org/crro/id/rrc-494.42b,18
http://numismatics.org/crro/id/rrc-124.1,13
http://numismatics.org/crro/id/rrc-363.1a,68
http://numismatics.org/crro/id/rrc-162.1b,1
http://numismatics.org/crro/id/rrc-338.4c,1
http://numismatics.org/crro/id/rrc-422.1,2
http://numismatics.org/crro/id/rrc-444.1a,53
http://numismatics.org/crro/id/rrc-494.42c,20
http://numismatics.org/crro/id/rrc-41.9,65
http://numismatics.org/crro/id/rrc-353.3,5
http://numismatics.org/crro/id/rrc-338.4a,6
http://numismatics.org/crro/id/rrc-89.7,5
http://numismatics.org/crro/id/rrc-429.2b,5
http://numismatics.org/crro/id/rrc-112.7b,2
http://numismatics.org/crro/id/rrc-410.3,25
http://numismatics.org/crro/id/rrc-378.1a,253
http://numismatics.org/crro/id/rrc-328.1,77
http://numismatics.org/crro/id/rrc-124.2,6
http://numismatics.org/crro/id/rrc-274.1,68
http://numismatics.org/crro/id/rrc-181.1,16
http://numismatics.org/crro/id/rrc-21.1,9
http://numismatics.org/crro/id/rrc-341.5,6
http://numismatics.org/crro/id/rrc-162.1a,14
http://numismatics.org/crro/id/rrc-363.1b,6
http://numismatics.org/crro/id/rrc-338.4b,2
http://numismatics.org/crro/id/rrc-444.1b,15
http://numismatics.org/crro/id/rrc-236.1f,1
http://numismatics.org/crro/id/rrc-89.6,1
http://numismatics.org/crro/id/rrc-249.1,61
http://numismatics.org/crro/id/rrc-501.1,20
http://numismatics.org/crro/id/rrc-21.3,11
http://numismatics.org/crro/id/rrc-181.2,5
http://numismatics.org/crro/id/rrc-409.2,165
http://numismatics.org/crro/id/rrc-112.7a,3
http://numismatics.org/crro/id/rrc-250.1,39
http://numismatics.org/crro/id/rrc-340.2b,23
http://numismatics.org/crro/id/rrc-21.2,10
http://numismatics.org/crro/id/rrc-405.1a,5
http://numismatics.org/crro/id/rrc-193.1,33
http://numismatics.org/crro/id/rrc-341.2,273
http://numismatics.org/crro/id/rrc-236.1e,5
http://numismatics.org/crro/id/rrc-100.2,14
http://numismatics.org/crro/id/rrc-308.1a,369
http://numismatics.org/crro/id/rrc-249.2,1
http://numismatics.org/crro/id/rrc-33.1,1
http://numismatics.org/crro/id/rrc-21.4,13
http://numismatics.org/crro/id/rrc-181.3,1
http://numismatics.org/crro/id/rrc-410.1,24
http://numismatics.org/crro/id/rrc-353.1,1
http://numismatics.org/crro/id/rrc-513.1,3
