object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b84873452,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487342t,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487342t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08795,DNB GR-08795,GR-08795,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.313,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08795a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08795b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08795a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08795b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08797,DNB GR-08797,GR-08797,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.057,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08797a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08797b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08797a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08797b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08798,DNB GR-08798,GR-08798,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.402,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08798a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08798b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08798a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08798b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08796,DNB GR-08796,GR-08796,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.319,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08796a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08796b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08796a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08796b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180946,Coin of Ptolemy III,1976.79.1242,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.64,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09208_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09208_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180946,
https://www.britishmuseum.org/collection/object/C_1863-0813-17,"British Museum: 1863,0813.17","1863,0813.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-233,"British Museum: 1864,1118.233","1864,1118.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1057,"British Museum: 1947,0606.1057","1947,0606.1057",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G1956-0409-60,"British Museum: G1956,0409.60","G1956,0409.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.19,,,,,,,,,,,,
