object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6192,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6192",1944.100.6192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.5,"Bronze AE3 of Licinius, Rome, AD 315 1952.142.5",1952.142.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.16,"Bronze AE3 of Licinius, Rome, AD 315 1922.38.16",1922.38.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6187,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6187",1944.100.6187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6189,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6189",1944.100.6189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6190,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6190",1944.100.6190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6191,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6191",1944.100.6191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6185,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6185",1944.100.6185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6194,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6194",1944.100.6194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6196,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6196",1944.100.6196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6188,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6188",1944.100.6188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6188.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148801,Fitzwilliam Museum - Object CM.RI.1684-R,CM.RI.1684-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1684-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1684-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/164003,Fitzwilliam Museum - Object MCP.0395,MCP.0395,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0395(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0395(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183605,Coin (AE3) of Constantine I,1976.79.774,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08603_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08603_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183605,
http://gams.uni-graz.at/o:numis.2795,Constantinus I. (Magnus) (306-337); Rom; 315; Follis; RIC 33,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1960,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,6,,"http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2795/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/40aabdbf-959b-49cd-83c1-4e47f8a78fa8,"Münze, Follis, Aes 3, 315 n. Chr.",201258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.392,12,19.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201258/record_DE-MUS-062622_kenom_201258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/004fd1f7-4436-45d6-bf36-8d96ce870e1d,"Münze, Follis, Aes 3, 315 n. Chr.",188859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.554,12,20.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188859/record_DE-MUS-062622_kenom_188859_rs.jpg/info.json,,
http://opencontext.org/subjects/032D8AD7-061A-484D-EB22-974B0AD70443,DT# 5070,DT# 5070,,,,,Open Context,http://opencontext.org/,Open Context,2.5,,20,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-164,"British Museum: 1909,0901.164","1909,0901.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-169,"British Museum: 1909,0901.169","1909,0901.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-170,"British Museum: 1909,0901.170","1909,0901.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-171,"British Museum: 1909,0901.171","1909,0901.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2148,British Museum: B.2148,B.2148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2149,British Museum: B.2149,B.2149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2150,British Museum: B.2150,B.2150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10262,Constantinus I. 315 n. Chr.,ID10262,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,11,19,https://ikmk.uni-freiburg.de/image/ID10262/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10262/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10262/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10262/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10266,Constantinus I. 315 n. Chr.,ID10266,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.63,11,22,https://ikmk.uni-freiburg.de/image/ID10266/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10266/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10266/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10266/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10265,Constantinus I. 315 n. Chr.,ID10265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,12,19,https://ikmk.uni-freiburg.de/image/ID10265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10265/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10261,Constantinus I. 315 n. Chr.,ID10261,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,20,https://ikmk.uni-freiburg.de/image/ID10261/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10261/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10261/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10261/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10264,Constantinus I. 315 n. Chr.,ID10264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,5,21,https://ikmk.uni-freiburg.de/image/ID10264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13403,Constantinus I. 315 n. Chr.,ID13403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.54,6,18,https://ikmk.uni-freiburg.de/image/ID13403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13403/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID453,Constantinius I. 315 n. Chr.,ID453,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.00,12,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID453/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID453/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID453/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID453/rs_exp.jpg,,,,,,
