object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18228039,Vitellius 69 n. Chr.,18228039,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://ikmk.smb.museum/image/18228039/vs_thumb.jpg,https://ikmk.smb.museum/image/18228039/rs_thumb.jpg,https://ikmk.smb.museum/image/18228039/vs_exp.jpg,https://ikmk.smb.museum/image/18228039/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228043,Vitellius 69 n. Chr.,18228043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18228043/vs_thumb.jpg,https://ikmk.smb.museum/image/18228043/rs_thumb.jpg,https://ikmk.smb.museum/image/18228043/vs_exp.jpg,https://ikmk.smb.museum/image/18228043/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228023,Vitellius 69 n. Chr.,18228023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,7,19,https://ikmk.smb.museum/image/18228023/vs_thumb.jpg,https://ikmk.smb.museum/image/18228023/rs_thumb.jpg,https://ikmk.smb.museum/image/18228023/vs_exp.jpg,https://ikmk.smb.museum/image/18228023/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1463,Vitellius 69 n. Chr.,ID1463,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.68,4,0,https://numid.ub.tu-freiberg.de/image/ID1463/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349932,349932: PAS Coin,349932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/648914,648914: PAS Coin,648914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,6,19.4,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-170.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/257721,257721: PAS Coin,257721,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,17.52,,,,,,https://finds.org.uk/images/lmclean/1c%20ESS-D6F9E1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469722,469722: PAS Coin,469722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.35,,,,,,https://finds.org.uk/images/rshenry/WAW-131444.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-64,"British Museum: 1842,0214.64","1842,0214.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1006d0e8_93ca_436e_8dcb_a3c100b5f4a7/small_00633440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1006d0e8_93ca_436e_8dcb_a3c100b5f4a7/large_00633440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-11197,British Museum: B.11197,B.11197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d8ff7a_cafd_4154_9b13_a3c100b60da0/small_00633458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d8ff7a_cafd_4154_9b13_a3c100b60da0/large_00633458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10246,British Museum: R.10246,R.10246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/small_00391824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/large_00391824_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/00391824_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID778,Vitellius 69 n. Chr.,ID778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,18,https://ikmk.uni-freiburg.de/image/ID778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID778/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1347,Vitellius 69 n. Chr.,ID1347,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.39,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/rs_exp.jpg,,,,,,
