object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38163,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38163",1944.100.38163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38160,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38160",1944.100.38160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38168,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38168",1944.100.38168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.819,"Silver Antoninianus of Diocletian, Antioch, AD 285 1995.11.819",1995.11.819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.819.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.819.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.819.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38164,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38164",1944.100.38164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.112,"Silver Antoninianus of Diocletian, Antioch, AD 285 1952.142.112",1952.142.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,6,21.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38165,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38165",1944.100.38165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38170,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38170",1944.100.38170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38170.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346305d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",1967.873 (IMP-11687),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346305d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346315t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13381 (IMP-11697),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346315t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346304z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13382 (IMP-11686),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346304z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346306v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13383 (IMP-11688),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346306v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463079,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13384 (IMP-11689),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463079/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346308r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13385 (IMP-11690),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346308r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463168,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13386 (IMP-11698),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463168/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346313x,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",R 4390.134 (IMP-11695),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346313x/f2/info.json,,
http://gams.uni-graz.at/o:numis.2514,Diocletianus (284-305); Antiochia; 285; Antoninian; RIC 325 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1651,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.97,11,,"http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2514/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1ff15a25-479d-4068-b937-d8876d8eee37,"Münze, Antoninian, 285 n. Chr.",159257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.859,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159257/record_DE-MUS-062622_kenom_159257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/238760bb-95a3-4492-bf08-4c723547d7b2,"Münze, Antoninian, 285 n. Chr.",200756,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.705,5,21.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200756/record_DE-MUS-062622_kenom_200756_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4270,Diocletianus 285 n. Chr.,ID4270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,12,20,https://ikmk.uni-freiburg.de/image/ID4270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4270/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5165,Diocletianus 285 n. Chr.,ID5165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,12,20,https://ikmk.uni-freiburg.de/image/ID5165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3953,Diocletianus 285 n. Chr.,ID3953,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,12,21,https://ikmk.uni-freiburg.de/image/ID3953/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3953/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3953/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3953/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3963,Diocletianus 285 n. Chr.,ID3963,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,21,https://ikmk.uni-freiburg.de/image/ID3963/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3963/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3963/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3963/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4299,Diocletianus 285 n. Chr.,ID4299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,12,23,https://ikmk.uni-freiburg.de/image/ID4299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4265,Diocletianus 285 n. Chr.,ID4265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,21,https://ikmk.uni-freiburg.de/image/ID4265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4265/rs_exp.jpg,,,,,,
