object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/9d8163ca-731d-4ae5-b448-735386b246c3,"Münze, Antoninian, 260 - 269 n. Chr.",159098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.739,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159098/record_DE-MUS-062622_kenom_159098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72f0f81f-bcf0-46f2-b9c9-c9eab42b539e,"Münze, Antoninian, 260 - 269 n. Chr.",159096,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.650,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159096/record_DE-MUS-062622_kenom_159096_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18271955,Postumus 260-269 n. Chr.,18271955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,11,23,https://ikmk.smb.museum/image/18271955/vs_thumb.jpg,https://ikmk.smb.museum/image/18271955/rs_thumb.jpg,https://ikmk.smb.museum/image/18271955/vs_exp.jpg,https://ikmk.smb.museum/image/18271955/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271959,Postumus 260-269 n. Chr.,18271959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,7,20,https://ikmk.smb.museum/image/18271959/vs_thumb.jpg,https://ikmk.smb.museum/image/18271959/rs_thumb.jpg,https://ikmk.smb.museum/image/18271959/vs_exp.jpg,https://ikmk.smb.museum/image/18271959/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/364910,364910: PAS Coin,364910,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371693,371693: PAS Coin,371693,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379550,379550: PAS Coin,379550,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6711,Postumus 260-269 n. Chr.,ID6711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,1,22,https://ikmk.uni-freiburg.de/image/ID6711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6711/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID264,Postumus 260 - 269 n. Chr.,ID264,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,6,21,https://ikmk.uni-freiburg.de/image/ID264/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID264/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID264/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID264/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6713,Postumus 260-269 n. Chr.,ID6713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,7,21,https://ikmk.uni-freiburg.de/image/ID6713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6713/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13472,Postumus 260-269 n. Chr.,ID13472,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,7,22,https://ikmk.uni-freiburg.de/image/ID13472/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13472/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13472/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13472/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID58,Postumus 260-269 n. Chr.,ID58,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.80,1,21,https://ikmk.uni-trier.de/image/ID58/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID58/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID58/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID58/rs_exp.jpg,,,,,,
