object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/379243,379243: PAS Coin,379243,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354109,354109: PAS Coin,354109,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354110,354110: PAS Coin,354110,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354111,354111: PAS Coin,354111,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354112,354112: PAS Coin,354112,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354113,354113: PAS Coin,354113,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354114,354114: PAS Coin,354114,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354115,354115: PAS Coin,354115,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354116,354116: PAS Coin,354116,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354117,354117: PAS Coin,354117,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354118,354118: PAS Coin,354118,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354119,354119: PAS Coin,354119,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354120,354120: PAS Coin,354120,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354121,354121: PAS Coin,354121,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354122,354122: PAS Coin,354122,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354123,354123: PAS Coin,354123,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354124,354124: PAS Coin,354124,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354125,354125: PAS Coin,354125,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/655123,655123: PAS Coin,655123,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.21,,27.94,,,,,,https://finds.org.uk/images/dwilliams/B14-678a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/556987,556987: PAS Coin,556987,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,26.5,,,,,,https://finds.org.uk/images/jjackson/KENT-683C46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/31755,31755: PAS Coin,31755,http://www.wikidata.org/entity/Q2749703,Fawley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/sworrell/hamp%202887a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/648716,648716: PAS Coin,648716,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.98,,26,,,,,,https://finds.org.uk/images/vdrost/DSC02022.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/843364,843364: PAS Coin,843364,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.9,5,26.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP908762.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582067,582067: PAS Coin,582067,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.62,6,26.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/755664,755664: PAS Coin,755664,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,6,28.06,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246443,246443: PAS Coin,246443,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.49,6,25.3,,,,,,https://finds.org.uk/images/abrown/UFF%20SF-2B6E44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99732,99732: PAS Coin,99732,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,6,28,,,,,,https://finds.org.uk/images/arichardson/Nov%2004%20pics%20009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712834,712834: PAS Coin,712834,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.08,6,24,,,,,,https://finds.org.uk/images/mf166/LEIC28B41D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/392338,392338: PAS Coin,392338,http://www.wikidata.org/entity/Q1774391,Twyford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.05,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-680B86Diocletianradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480367,480367: PAS Coin,480367,http://www.wikidata.org/entity/Q4884010,Tolleshunt Knights,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.54,6,25.57,,,,,,https://finds.org.uk/images/samatthews/ESS-C15693%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/724417,724417: PAS Coin,724417,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.6,6,26.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSSDF1F7C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588586,588586: PAS Coin,588586,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.1,7,30.75,,,,,,https://finds.org.uk/images/bea92/WILT-5D83B3.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID390,Diocletian 300 n.Chr.,ID390,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.08,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID390/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/rs_exp.jpg,,,,,,
