object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-2242,"British Museum: 1951,1115.2242","1951,1115.2242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2243,"British Museum: 1951,1115.2243","1951,1115.2243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2244,"British Museum: 1951,1115.2244","1951,1115.2244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2245,"British Museum: 1951,1115.2245","1951,1115.2245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2246,"British Museum: 1951,1115.2246","1951,1115.2246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2247,"British Museum: 1951,1115.2247","1951,1115.2247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3759,British Museum: B.3759,B.3759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3760,British Museum: B.3760,B.3760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0610-10,"British Museum: 1993,0610.10","1993,0610.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0610-9,"British Museum: 1993,0610.9","1993,0610.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,6,,,,,,,,,,,
https://numid.ku.de/object?id=ID312,Theodosius I. 379-383 n. Chr.,ID312,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.37,12,23,https://numid.ku.de/image/ID312/vs_thumb.jpg,https://numid.ku.de/image/ID312/rs_thumb.jpg,https://numid.ku.de/image/ID312/vs_exp.jpg,https://numid.ku.de/image/ID312/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9795,Theodosius I. 378-383 n. Chr.,ID9795,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.07,1,24,https://ikmk.uni-freiburg.de/image/ID9795/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9795/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9795/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9795/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9796,Theodosius I. 378-383 n. Chr.,ID9796,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,7,19,https://ikmk.uni-freiburg.de/image/ID9796/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9796/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9796/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9796/rs_exp.jpg,,,,,,
