object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.104,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.104",1984.67.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.107,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.107",1984.67.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.120,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.120",1984.67.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.121,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.121",1984.67.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.125,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.125",1984.67.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.155,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.155",1984.67.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.891,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.891",1984.67.891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.35,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1943.23.35",1943.23.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.106,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.106",1984.67.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.135,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.135",1984.67.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.139,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.139",1984.67.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.144,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.144",1984.67.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.157,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.157",1984.67.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.124,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.124",1984.67.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.133,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.133",1984.67.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.108,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.108",1984.67.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.114,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.114",1984.67.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.114.rev.noscale.jpg/info.json,,
