object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/184899,"Follis of Maximinus II, Nicomedia",1976.79.648,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.2,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09908_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09908_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184899,
https://hdl.handle.net/428894.vzg/9c740518-e03e-47de-ac23-1bc49898e7e0,"Münze, Follis, 310 n. Chr.",201064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.743,12,22.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201064/record_DE-MUS-062622_kenom_201064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae3e4290-8d9f-414b-bdcc-a19007f663a2,"Münze, Follis, 310 n. Chr.",201061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.986,12,24.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201061/record_DE-MUS-062622_kenom_201061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e26d2b0-7b0d-4ab2-8358-1839c4b6347d,"Münze, Follis, 310 n. Chr.",201063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.943,6,22.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201063/record_DE-MUS-062622_kenom_201063_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b28e783d-8d21-417a-a473-2ea5751c79e0,"Münze, Follis, 310 n. Chr.",201062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.405,7,22.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201062/record_DE-MUS-062622_kenom_201062_rs.jpg/info.json,,
https://collections.mfa.org/objects/181067,Follis (?) with head of Maximinus II Daia,02.29,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.47,,23,https://collections.mfa.org/internal/media/dispatcher/1207494/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207495/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207494/preview,https://collections.mfa.org/internal/media/dispatcher/1207495/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4714,British Museum: B.4714,B.4714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/small_BM_05393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/large_BM_05393.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/0e8dcf53_3daf_4162_86c0_a73000ad6d57/BM_05393.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-124,"British Museum: 1909,0901.124","1909,0901.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/small_BM_05390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/large_BM_05390.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/18caa482_bb83_4f7a_8042_a73000ad6bdc/BM_05390.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4710,British Museum: B.4710,B.4710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/small_BM_05369.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/large_BM_05369.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/3448d994_e953_44b4_a6e0_a73000ad6109/BM_05369.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-126,"British Museum: 1909,0901.126","1909,0901.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/small_BM_05384.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/large_BM_05384.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/357434c2_f0a7_4746_a026_a73000ad68c9/BM_05384.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-125,"British Museum: 1909,0901.125","1909,0901.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/small_BM_05399.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/large_BM_05399.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/3d474b0f_f9cf_433c_a7e2_a73000ad705b/BM_05399.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4707,British Museum: B.4707,B.4707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/small_BM_05354.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/large_BM_05354.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/434d3bb9_e8c1_4862_a32a_a73000ad5923/BM_05354.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-127,"British Museum: 1909,0901.127","1909,0901.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/4f75f2c3_34ed_4f72_8fb8_a73000ad65c0/small_BM_05378.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/4f75f2c3_34ed_4f72_8fb8_a73000ad65c0/large_BM_05378.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/4f75f2c3_34ed_4f72_8fb8_a73000ad65c0/BM_05378.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4708,British Museum: B.4708,B.4708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/5e8e91e6_8a11_4f61_b89f_a73000ad5a9e/small_BM_05357.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/5e8e91e6_8a11_4f61_b89f_a73000ad5a9e/large_BM_05357.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/5e8e91e6_8a11_4f61_b89f_a73000ad5a9e/BM_05357.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4713,British Museum: B.4713,B.4713,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/8b7052b2_c9f6_4364_a261_a73000ad6a4e/small_BM_05387.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/8b7052b2_c9f6_4364_a261_a73000ad6a4e/large_BM_05387.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/8b7052b2_c9f6_4364_a261_a73000ad6a4e/BM_05387.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4712,British Museum: B.4712,B.4712,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/9358317c_2d84_45ea_9ddb_a73000ad6778/small_BM_05381.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/9358317c_2d84_45ea_9ddb_a73000ad6778/large_BM_05381.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/9358317c_2d84_45ea_9ddb_a73000ad6778/BM_05381.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-235,"British Museum: 1920,0907.235","1920,0907.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/9f79e2b5_d48a_4059_b976_a73000ad62a9/small_BM_05372.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/9f79e2b5_d48a_4059_b976_a73000ad62a9/large_BM_05372.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/9f79e2b5_d48a_4059_b976_a73000ad62a9/BM_05372.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1221,"British Museum: 1950,1006.1221","1950,1006.1221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/b1c463cd_54d3_47d8_9ce0_a73000ad5dc8/small_BM_05363.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/b1c463cd_54d3_47d8_9ce0_a73000ad5dc8/large_BM_05363.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/b1c463cd_54d3_47d8_9ce0_a73000ad5dc8/BM_05363.ptif/info.json,
