object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18262823,Valentinianus I. 364-367 n. Chr.,18262823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.97,6,20,https://ikmk.smb.museum/image/18262823/vs_thumb.jpg,https://ikmk.smb.museum/image/18262823/rs_thumb.jpg,https://ikmk.smb.museum/image/18262823/vs_exp.jpg,https://ikmk.smb.museum/image/18262823/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-193-1,"British Museum: 1994,0401,193.1","1994,0401,193.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-193-2,"British Museum: 1994,0401,193.2","1994,0401,193.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-1,"British Museum: 1994,0401,194.1","1994,0401,194.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-10,"British Museum: 1994,0401,194.10","1994,0401,194.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-11,"British Museum: 1994,0401,194.11","1994,0401,194.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-12,"British Museum: 1994,0401,194.12","1994,0401,194.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-13,"British Museum: 1994,0401,194.13","1994,0401,194.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-14,"British Museum: 1994,0401,194.14","1994,0401,194.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-15,"British Museum: 1994,0401,194.15","1994,0401,194.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-16,"British Museum: 1994,0401,194.16","1994,0401,194.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-17,"British Museum: 1994,0401,194.17","1994,0401,194.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-18,"British Museum: 1994,0401,194.18","1994,0401,194.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-19,"British Museum: 1994,0401,194.19","1994,0401,194.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-2,"British Museum: 1994,0401,194.2","1994,0401,194.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-20,"British Museum: 1994,0401,194.20","1994,0401,194.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-21,"British Museum: 1994,0401,194.21","1994,0401,194.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-22,"British Museum: 1994,0401,194.22","1994,0401,194.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-23,"British Museum: 1994,0401,194.23","1994,0401,194.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-24,"British Museum: 1994,0401,194.24","1994,0401,194.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-25,"British Museum: 1994,0401,194.25","1994,0401,194.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-26,"British Museum: 1994,0401,194.26","1994,0401,194.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-27,"British Museum: 1994,0401,194.27","1994,0401,194.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-28,"British Museum: 1994,0401,194.28","1994,0401,194.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-29,"British Museum: 1994,0401,194.29","1994,0401,194.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-3,"British Museum: 1994,0401,194.3","1994,0401,194.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-30,"British Museum: 1994,0401,194.30","1994,0401,194.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-31,"British Museum: 1994,0401,194.31","1994,0401,194.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-32,"British Museum: 1994,0401,194.32","1994,0401,194.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-33,"British Museum: 1994,0401,194.33","1994,0401,194.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-34,"British Museum: 1994,0401,194.34","1994,0401,194.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-4,"British Museum: 1994,0401,194.4","1994,0401,194.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-5,"British Museum: 1994,0401,194.5","1994,0401,194.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-6,"British Museum: 1994,0401,194.6","1994,0401,194.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-7,"British Museum: 1994,0401,194.7","1994,0401,194.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-8,"British Museum: 1994,0401,194.8","1994,0401,194.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-194-9,"British Museum: 1994,0401,194.9","1994,0401,194.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-1,"British Museum: 1994,0401,195.1","1994,0401,195.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-2,"British Museum: 1994,0401,195.2","1994,0401,195.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-3,"British Museum: 1994,0401,195.3","1994,0401,195.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-4,"British Museum: 1994,0401,195.4","1994,0401,195.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-5,"British Museum: 1994,0401,195.5","1994,0401,195.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-6,"British Museum: 1994,0401,195.6","1994,0401,195.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-7,"British Museum: 1994,0401,195.7","1994,0401,195.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-195-8,"British Museum: 1994,0401,195.8","1994,0401,195.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-205-1,"British Museum: 1994,0401,205.1","1994,0401,205.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-205-2,"British Museum: 1994,0401,205.2","1994,0401,205.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-206-1,"British Museum: 1994,0401,206.1","1994,0401,206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-206-2,"British Museum: 1994,0401,206.2","1994,0401,206.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-1,"British Museum: 1994,0401,207.1","1994,0401,207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-10,"British Museum: 1994,0401,207.10","1994,0401,207.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-11,"British Museum: 1994,0401,207.11","1994,0401,207.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-2,"British Museum: 1994,0401,207.2","1994,0401,207.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-3,"British Museum: 1994,0401,207.3","1994,0401,207.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-4,"British Museum: 1994,0401,207.4","1994,0401,207.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-5,"British Museum: 1994,0401,207.5","1994,0401,207.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-6,"British Museum: 1994,0401,207.6","1994,0401,207.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-7,"British Museum: 1994,0401,207.7","1994,0401,207.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-8,"British Museum: 1994,0401,207.8","1994,0401,207.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-207-9,"British Museum: 1994,0401,207.9","1994,0401,207.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2512,British Museum: B.2512,B.2512,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/17431362_7e3e_47bf_8beb_a3dc013b5c01/small_01315852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/17431362_7e3e_47bf_8beb_a3dc013b5c01/large_01315852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-16,"British Museum: R1956,0409.16","R1956,0409.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2aded56a_1e40_43c2_b8ef_a3dc013b6364/small_01315857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2aded56a_1e40_43c2_b8ef_a3dc013b6364/large_01315857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-46,"British Museum: 1951,1115.46","1951,1115.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/40f87df5_4d9a_4f1a_b20d_a3dc013b61e8/small_01315856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/40f87df5_4d9a_4f1a_b20d_a3dc013b61e8/large_01315856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2513,British Museum: B.2513,B.2513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4e584081_d8b5_4688_9c9a_a3dc013b5d56/small_01315853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4e584081_d8b5_4688_9c9a_a3dc013b5d56/large_01315853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-20,"British Museum: 1887,1206.20","1887,1206.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/61ba052f_30b2_447a_b7a4_a3dc013b5ee4/small_01315854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/61ba052f_30b2_447a_b7a4_a3dc013b5ee4/large_01315854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-2514,British Museum: B.2514,B.2514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/746004a2_c44f_4e62_85f9_a3dc013b6085/small_01315855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/746004a2_c44f_4e62_85f9_a3dc013b6085/large_01315855_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/28288,28288: PAS Coin,28288,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/476941,476941: PAS Coin,476941,http://www.wikidata.org/entity/Q1971587,Thorpe Audlin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,16.91,,,,,,https://finds.org.uk/images/acooper/PAS_1622_siliqua.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744209,744209: PAS Coin,744209,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,16.6,,,,,,https://finds.org.uk/images/fbasford/IOW20152411.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/239988,239988: PAS Coin,239988,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,6,15,,,,,,https://finds.org.uk/images/sward/Box%203%20coin%2034.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/749335,749335: PAS Coin,749335,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,18,,,,,,https://finds.org.uk/images/vdrost/Capture_00194.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9084,Valentinianus I. 364-367 n. Chr.,ID9084,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,12,17,https://ikmk.uni-freiburg.de/image/ID9084/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9084/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9084/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9084/rs_exp.jpg,,,,,,
