object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/260135,260135: PAS Coin,260135,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,17.36,,,,,,https://finds.org.uk/images/dwilliams/08.1635.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/571163,571163: PAS Coin,571163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,18.59,,,,,,https://finds.org.uk/images/dwilliams/B13-403.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/247828,247828: PAS Coin,247828,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.53,,,,,,https://finds.org.uk/images/egill/CAM-40B445.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/207718,207718: PAS Coin,207718,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,18.3,,,,,,https://finds.org.uk/images/egill/CAM-F07CF3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856055,856055: PAS Coin,856055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,17,,,,,,https://finds.org.uk/images/ejkj1/LEIC4AB229.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753490,753490: PAS Coin,753490,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19.7,,,,,,https://finds.org.uk/images/ellyfair/WILT438DCB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930171,930171: PAS Coin,930171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.55,,,,,,https://finds.org.uk/images/fisher1266x/AllectusQuinarius040415.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/57363,57363: PAS Coin,57363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20DAB272a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422231,422231: PAS Coin,422231,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,18.34,,,,,,https://finds.org.uk/images/jmoss/2dscn9369.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/121861,121861: PAS Coin,121861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19.4,,,,,,https://finds.org.uk/images/jmoss/DSCN3599.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/203159,203159: PAS Coin,203159,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,20.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2039%20-%2072.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/70782,70782: PAS Coin,70782,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/kadams/177%20Roman%20coin%20face.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/198771,198771: PAS Coin,198771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,,17.7,,,,,,https://finds.org.uk/images/ksutton/TICKET%2093%20-%20Sun%2002.09.07%20-%20Roman%20Coin%20Radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/198220,198220: PAS Coin,198220,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.3,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2007%2086%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570771,570771: PAS Coin,570771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,19.36,,,,,,https://finds.org.uk/images/margaretb/13-444.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/773490,773490: PAS Coin,773490,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,,18.46,,,,,,https://finds.org.uk/images/margaretb/16205.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/149749,149749: PAS Coin,149749,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,,18,,,,,,https://finds.org.uk/images/pjw/CAM_49FBB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/142589,142589: PAS Coin,142589,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,,18.42,,,,,,https://finds.org.uk/images/plevick/y275.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/432894,432894: PAS Coin,432894,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/pwalton/NCL774D73merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/53107,53107: PAS Coin,53107,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,18.92,,,,,,https://finds.org.uk/images/pwalton/allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253981,253981: PAS Coin,253981,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18.88,,,,,,https://finds.org.uk/images/rcollins/DSCN9197.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/821214,821214: PAS Coin,821214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rtyrrell/DSCN4667.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/135078,135078: PAS Coin,135078,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/sianw/2006.11.17r.TIF,,,,
https://finds.org.uk/database/artefacts/record/id/445366,445366: PAS Coin,445366,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,https://finds.org.uk/images/simj3/2009.99.5i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274979,274979: PAS Coin,274979,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,20,,,,,,https://finds.org.uk/images/tgilmore/WMID-04F0A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/645360,645360: PAS Coin,645360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,,,,,,,https://finds.org.uk/images/wenkedomscheit/2013.72.13jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533925,533925: PAS Coin,533925,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/wscott/1649BMF5E1E1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/207688,207688: PAS Coin,207688,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,18,,,,,,https://finds.org.uk/images/wscott/EECE05.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/277841,277841: PAS Coin,277841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,,19,,,,,,https://finds.org.uk/images/wscott/LEIC-BBD167.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/486487,486487: PAS Coin,486487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,1,19,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_201_22.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633537,633537: PAS Coin,633537,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,1,20.1,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_14_97_7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852233,852233: PAS Coin,852233,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,1,21,,,,,,https://finds.org.uk/images/wpartridgedev/DEVE6F7E8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/792844,792844: PAS Coin,792844,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,10,19,,,,,,https://finds.org.uk/images/wscott/LEIC3B8756.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/592997,592997: PAS Coin,592997,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,11,18.71,,,,,,https://finds.org.uk/images/mike1980/20131105_141112%20-%20Copy%20-%20Copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/402604,402604: PAS Coin,402604,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,11,,,,,,,https://finds.org.uk/images/paulwragg/PUBLIC-282717AllectusQradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395205,395205: PAS Coin,395205,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,19.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/395465,395465: PAS Coin,395465,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,12,20.99,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/390153,390153: PAS Coin,390153,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,12,19,,,,,,https://finds.org.uk/images/acooper/PAS_1054_coin21.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422003,422003: PAS Coin,422003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,19.18,,,,,,https://finds.org.uk/images/acooper/Wakefield_2130_Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/426601,426601: PAS Coin,426601,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.74,12,17,,,,,,https://finds.org.uk/images/adaubney/LIN2011-77.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464403,464403: PAS Coin,464403,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-955.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/840726,840726: PAS Coin,840726,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,19.71,,,,,,https://finds.org.uk/images/alexbliss/SF2E230D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977123,977123: PAS Coin,977123,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,12,20.31,,,,,,https://finds.org.uk/images/annab/HPN_SF6F2C7A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940124,940124: PAS Coin,940124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,,,,,,,https://finds.org.uk/images/awillis/DENO58628A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/483666,483666: PAS Coin,483666,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,12,21,,,,,,https://finds.org.uk/images/bmorris/BL1062.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/546330,546330: PAS Coin,546330,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,19.8,,,,,,https://finds.org.uk/images/bmorris/BR1250.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391850,391850: PAS Coin,391850,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,23.1,,,,,,https://finds.org.uk/images/bmorris/JCY0013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625119,625119: PAS Coin,625119,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,20,,,,,,https://finds.org.uk/images/ellyfair/ESS-166797.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/569527,569527: PAS Coin,569527,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,21.14,,,,,,https://finds.org.uk/images/hfowler/CAM-561A26%203rd.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/388894,388894: PAS Coin,388894,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,12,18.5,,,,,,https://finds.org.uk/images/jbryan/Kent7e0848.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444066,444066: PAS Coin,444066,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,20,,,,,,https://finds.org.uk/images/jcassidy/NARC-D1A5A3%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/222009,222009: PAS Coin,222009,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,19.6,,,,,,https://finds.org.uk/images/law/KSB0038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710504,710504: PAS Coin,710504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,18.22,,,,,,https://finds.org.uk/images/mf166/LEIC18BD84a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966274,966274: PAS Coin,966274,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,12,19.8,,,,,,https://finds.org.uk/images/mfittock/BH1254C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/639079,639079: PAS Coin,639079,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,19,,,,,,https://finds.org.uk/images/sam/FASAM-97608F_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740930,740930: PAS Coin,740930,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,12,20.08,,,,,,https://finds.org.uk/images/tdawkins/WILT95A7B6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712283,712283: PAS Coin,712283,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,12,19,,,,,,https://finds.org.uk/images/vdrost/BMFFC546R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/627737,627737: PAS Coin,627737,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,12,18,,,,,,https://finds.org.uk/images/vdrost/BM_50BC27_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/516052,516052: PAS Coin,516052,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,5,19.8,,,,,,https://finds.org.uk/images/rshenry/WAW-52B955.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/938482,938482: PAS Coin,938482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,17.55,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/474785,474785: PAS Coin,474785,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,6,19.12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973359,973359: PAS Coin,973359,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,19.88,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/464257,464257: PAS Coin,464257,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,19.93,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948065,948065: PAS Coin,948065,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603750,603750: PAS Coin,603750,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,20.24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779543,779543: PAS Coin,779543,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18,,,,,,https://finds.org.uk/images/abliss/13015080_10153747993662955_326100730_n1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263758,263758: PAS Coin,263758,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,19.45,,,,,,https://finds.org.uk/images/abolton/WAW-62CB58.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907968,907968: PAS Coin,907968,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.2,,,,,,https://finds.org.uk/images/abolton/WAW4C1E05.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/483660,483660: PAS Coin,483660,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.71,,,,,,https://finds.org.uk/images/acooper/PAS_1635_Radiate2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/136840,136840: PAS Coin,136840,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN4519.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221609,221609: PAS Coin,221609,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,20,,,,,,https://finds.org.uk/images/adaubney/LIN7157.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259354,259354: PAS Coin,259354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,20,,,,,,https://finds.org.uk/images/adaubney/LIN8322.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/259362,259362: PAS Coin,259362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,19,,,,,,https://finds.org.uk/images/adaubney/LIN8327.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/806129,806129: PAS Coin,806129,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,20.1,,,,,,https://finds.org.uk/images/ajames/BUC924182.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/978191,978191: PAS Coin,978191,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,6,18.39,,,,,,https://finds.org.uk/images/annab/Near_Bury_St_Edmunds_SFFFF22E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877438,877438: PAS Coin,877438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,6,20.1,,,,,,https://finds.org.uk/images/annatyacke/SOMD70B32obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/823140,823140: PAS Coin,823140,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,16,,,,,,https://finds.org.uk/images/atyacke/DSCN4276.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/936702,936702: PAS Coin,936702,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,18.1,,,,,,https://finds.org.uk/images/awillis/DENOC4824E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/451744,451744: PAS Coin,451744,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.7,,,,,,https://finds.org.uk/images/bmorris/BR1160.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/499304,499304: PAS Coin,499304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.6,,,,,,https://finds.org.uk/images/bmorris/KSB0319.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630062,630062: PAS Coin,630062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19,,,,,,https://finds.org.uk/images/calow1/FLE14.%20785.JPG,,,,
