object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5430,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5430",1944.100.5430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5429,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5429",1944.100.5429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5424,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5424",1944.100.5424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5427,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5427",1944.100.5427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5432,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5432",1944.100.5432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5416,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5416",1944.100.5416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5418,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5418",1944.100.5418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5428,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5428",1944.100.5428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5417,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5417",1944.100.5417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5425,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5425",1944.100.5425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.167,"Bronze AE3 of Licinius, Siscia, AD 313 1933.999.167",1933.999.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,23.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5419,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5419",1944.100.5419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5431,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5431",1944.100.5431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5422,"Bronze AE3 of Licinius, Siscia, AD 313. 1944.100.5422",1944.100.5422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1020,"Bronze AE3 of Licinius, Siscia, AD 313. 1984.146.1020",1984.146.1020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,7,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1022,"Bronze AE3 of Licinius, Siscia, AD 313. 1984.146.1022",1984.146.1022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,8,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1022.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533883,Constantinus I. 313–315 n. Chr.,ID533883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,1,25,https://www.ikmk.at/image/ID533883/vs_opt.jpg,https://www.ikmk.at/image/ID533883/rs_thumb.jpg,https://www.ikmk.at/image/ID533883/vs_org.jpg,https://www.ikmk.at/image/ID533883/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533437,Constantinus I. ca. 313–315 n. Chr.,ID533437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.46,1,26,https://www.ikmk.at/image/ID533437/vs_opt.jpg,https://www.ikmk.at/image/ID533437/rs_thumb.jpg,https://www.ikmk.at/image/ID533437/vs_org.jpg,https://www.ikmk.at/image/ID533437/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3434,British Museum: B.3434,B.3434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/20007a22_2d0b_4dcf_afff_a72b0106086e/small_BM_04158.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/20007a22_2d0b_4dcf_afff_a72b0106086e/large_BM_04158.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/20007a22_2d0b_4dcf_afff_a72b0106086e/BM_04158.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3433,British Museum: B.3433,B.3433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/496edcac_5b20_4232_8a49_a72b010603c0/small_BM_04149.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/496edcac_5b20_4232_8a49_a72b010603c0/large_BM_04149.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/496edcac_5b20_4232_8a49_a72b010603c0/BM_04149.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3436,British Museum: B.3436,B.3436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/8f1ee356_59e2_41ca_a349_a72b010609e9/small_BM_04161.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/8f1ee356_59e2_41ca_a349_a72b010609e9/large_BM_04161.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/8f1ee356_59e2_41ca_a349_a72b010609e9/BM_04161.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3437,British Museum: B.3437,B.3437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c2c5a982_fcb0_490c_adc2_a72b0106053f/small_BM_04152.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c2c5a982_fcb0_490c_adc2_a72b0106053f/large_BM_04152.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c2c5a982_fcb0_490c_adc2_a72b0106053f/BM_04152.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-0509-1,"British Museum: 1857,0509.1","1857,0509.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/e001bd99_3ab0_4e7c_828b_a72b010606d7/small_BM_04155.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/e001bd99_3ab0_4e7c_828b_a72b010606d7/large_BM_04155.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/e001bd99_3ab0_4e7c_828b_a72b010606d7/BM_04155.ptif/info.json,
