object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1307,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1307",1995.11.1307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.23,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7687,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7687",0000.999.7687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.68,12,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7687.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7687.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7687.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7689,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 0000.999.7689",0000.999.7689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.07,12,33.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7689.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7689.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7689.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7689.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1994.10.11,"Sestertius of Philip the Arab, Rome, 244-249. 1994.10.11.",1994.10.11,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",14.25,12,28.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699737/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699738/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699737/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699738/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699737/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699738/info.json,,
https://hdl.handle.net/428894.vzg/817342db-05aa-47f3-8e6b-3130bb5e7885,"Münze, Sesterz, 244 - 249 n. Chr.",158264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.172,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158264/record_DE-MUS-062622_kenom_158264_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4cf5191c-a8b5-4708-94a1-6503fa9bead4,"Münze, Sesterz, 244 - 249 n. Chr.",158265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.276,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158265/record_DE-MUS-062622_kenom_158265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fb04f4b-15b0-481d-ae39-fdebcf13ac23,"Münze, Sesterz, 244 - 249 n. Chr.",158266,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.459,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158266/record_DE-MUS-062622_kenom_158266_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b9902b80-ba4a-42f6-9c45-a24142e991ab,"Münze, Sesterz, 244 - 249 n. Chr.",158263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.798,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158263/record_DE-MUS-062622_kenom_158263_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3834,British Museum: R.3834,R.3834,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/17fc0ad2_931c_41c3_bf0a_a3db015e3ee5/small_01273776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/17fc0ad2_931c_41c3_bf0a_a3db015e3ee5/large_01273776_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/17fc0ad2_931c_41c3_bf0a_a3db015e3ee5/01273776_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3837,British Museum: R.3837,R.3837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6ebdb48a_d095_414b_9faf_a3db015e454b/small_01273780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/6ebdb48a_d095_414b_9faf_a3db015e454b/large_01273780_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/6ebdb48a_d095_414b_9faf_a3db015e454b/01273780_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3836,British Museum: R.3836,R.3836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/70e5cd84_5081_4b8d_9b60_a3db015e439d/small_01273779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/70e5cd84_5081_4b8d_9b60_a3db015e439d/large_01273779_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/70e5cd84_5081_4b8d_9b60_a3db015e439d/01273779_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-24,"British Museum: 1875,0202.24","1875,0202.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a518ddbf_bdc7_4559_82ac_a3db015e41f7/small_01273778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a518ddbf_bdc7_4559_82ac_a3db015e41f7/large_01273778_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a518ddbf_bdc7_4559_82ac_a3db015e41f7/01273778_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-853,"British Museum: 1872,0709.853","1872,0709.853",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b820af76_368a_48a5_a40f_a3db015e46bd/small_01273781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b820af76_368a_48a5_a40f_a3db015e46bd/large_01273781_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b820af76_368a_48a5_a40f_a3db015e46bd/01273781_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3835,British Museum: R.3835,R.3835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c511526c_08b4_4b45_b44c_a3db015e40a7/small_01273777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c511526c_08b4_4b45_b44c_a3db015e40a7/large_01273777_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c511526c_08b4_4b45_b44c_a3db015e40a7/01273777_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-41,"British Museum: 1949,0704.41","1949,0704.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0af5749_5208_4814_bb23_a3db015e3cf5/small_01273775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0af5749_5208_4814_bb23_a3db015e3cf5/large_01273775_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d0af5749_5208_4814_bb23_a3db015e3cf5/01273775_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5786,Philippus I. 244-249 n. Chr.,ID5786,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.65,11,30,https://ikmk.uni-freiburg.de/image/ID5786/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5786/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5786/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5786/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9219,Philippus I. 244-249 n. Chr.,ID9219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.25,12,28,https://ikmk.uni-freiburg.de/image/ID9219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5787,Philippus I. 244-249 n. Chr.,ID5787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.87,12,30,https://ikmk.uni-freiburg.de/image/ID5787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5787/rs_exp.jpg,,,,,,
