object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.27,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1953.171.27",1953.171.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,23.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.27.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75405,Nummus van Licinius in biljoen,PMP-R.-3832,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.85,6,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3832_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3832_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/179683,Coin of Licinius,1974.27.151,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.49,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17160_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17160_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179683,
https://hdl.handle.net/428894.vzg/38b98a58-f9e5-43c4-b607-204a23f61e7d,"Münze, Follis, 310 - 312 n. Chr.",159435,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.073,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159435/record_DE-MUS-062622_kenom_159435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9911b1c1-89a6-4d2c-9925-aad48e64ff96,"Münze, Follis, 310 - 313 n. Chr.",159434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.102,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159434/record_DE-MUS-062622_kenom_159434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46759dac-738b-4dec-b901-6f04d7f781a9,"Münze, Follis, 310 bis 313 n. Chr. oder 313 bis 315 n. Chr.",188675,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.751,7,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188675/record_DE-MUS-062622_kenom_188675_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-449,"British Museum: 1927,0616.449","1927,0616.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.108,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/519f82dd_4c84_4476_8156_a72000a18bc4/small_BM_01510.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/519f82dd_4c84_4476_8156_a72000a18bc4/large_BM_01510.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/519f82dd_4c84_4476_8156_a72000a18bc4/BM_01510.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-450,"British Museum: 1927,0616.450","1927,0616.450",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/c58be878_131e_4ea3_9b50_a72000a188c9/small_BM_01502.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/c58be878_131e_4ea3_9b50_a72000a188c9/large_BM_01502.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/c58be878_131e_4ea3_9b50_a72000a188c9/BM_01502.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-458,"British Museum: 1927,0616.458","1927,0616.458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.335,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e30b311a_f0ed_4a81_9a62_a72000a18a49/small_BM_01505.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/e30b311a_f0ed_4a81_9a62_a72000a18a49/large_BM_01505.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/e30b311a_f0ed_4a81_9a62_a72000a18a49/BM_01505.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/371869,371869: PAS Coin,371869,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372422,372422: PAS Coin,372422,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/550921,550921: PAS Coin,550921,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,20.75,,,,,,https://finds.org.uk/images/margaretb/12-1414.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/201912,201912: PAS Coin,201912,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/sashby/NARC-03ADD5%20da%20%20coin%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484396,484396: PAS Coin,484396,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,12,20.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/830517,830517: PAS Coin,830517,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,21,,,,,,https://finds.org.uk/images/bmorris/RJ0091.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/491775,491775: PAS Coin,491775,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,12,24.4,,,,,,https://finds.org.uk/images/maritime/435.%20Roman%20nummus%20-Licinius%20Y435.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/910626,910626: PAS Coin,910626,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,21.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/891447,891447: PAS Coin,891447,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.95,6,23.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/396282,396282: PAS Coin,396282,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.99,6,22,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A5B590%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/650881,650881: PAS Coin,650881,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,23.7,,,,,,https://finds.org.uk/images/bmorris/JAB0010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843304,843304: PAS Coin,843304,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,20.7,,,,,,https://finds.org.uk/images/khindshamp/HAMP8CB163.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/878374,878374: PAS Coin,878374,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,21.7,,,,,,https://finds.org.uk/images/maritime/W165.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950193,950193: PAS Coin,950193,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,6,19.1,,,,,,https://finds.org.uk/images/sashamarie/WILTDCDBDB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/724848,724848: PAS Coin,724848,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,20,,,,,,https://finds.org.uk/images/vdrost/Capture_00392.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/455816,455816: PAS Coin,455816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,21,,,,,,https://finds.org.uk/images/vwolfe/PAS13eeb3.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1566,Licinius I. 310-313 n. Chr.,ID1566,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.03,12,23,https://ikmk.uni-freiburg.de/image/ID1566/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1566/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1566/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1566/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9307,Licinius I. 310-313 n. Chr.,ID9307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.61,6,23,https://ikmk.uni-freiburg.de/image/ID9307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9307/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9308,Licinius I. 310-313 n. Chr.,ID9308,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.58,6,24,https://ikmk.uni-freiburg.de/image/ID9308/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9308/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9308/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9308/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9310,Licinius I. 310-313 n. Chr.,ID9310,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.60,7,24,https://ikmk.uni-freiburg.de/image/ID9310/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9310/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9310/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9310/rs_exp.jpg,,,,,,
