object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3008,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3008",1984.67.3008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3006,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3006",1984.67.3006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3007,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3007",1984.67.3007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3016,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3016",1984.67.3016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2998,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2998",1984.67.2998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3009,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3009",1984.67.3009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3018,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3018",1984.67.3018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2993,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2993",1984.67.2993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2993.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2993.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2993.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3010,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3010",1984.67.3010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2996,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2996",1984.67.2996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2996.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2996.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2996.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2996.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.109,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.109.",1991.17.109,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.06,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699149/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699150/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID127,Gallienus 260-268 n. Chr.,ID127,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,11,22,https://ikmk.uni-freiburg.de/image/ID127/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID127/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID127/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID127/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID130,Gallienus 260-268 n. Chr.,ID130,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,12,22,https://ikmk.uni-freiburg.de/image/ID130/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID130/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID130/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID130/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID128,Gallienus 260-268 n. Chr.,ID128,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.79,5,19,https://ikmk.uni-freiburg.de/image/ID128/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID128/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID128/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID128/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13494,Gallienus 260-268 n. Chr.,ID13494,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.21,5,20,https://ikmk.uni-freiburg.de/image/ID13494/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13494/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13494/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13494/rs_exp.jpg,,,,,,
