object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-382-1,"British Museum: 1994,0401,382.1","1994,0401,382.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-382-2,"British Museum: 1994,0401,382.2","1994,0401,382.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-382-3,"British Museum: 1994,0401,382.3","1994,0401,382.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-383-1,"British Museum: 1994,0401,383.1","1994,0401,383.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-383-2,"British Museum: 1994,0401,383.2","1994,0401,383.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-1,"British Museum: 1994,0401,384.1","1994,0401,384.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-10,"British Museum: 1994,0401,384.10","1994,0401,384.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-11,"British Museum: 1994,0401,384.11","1994,0401,384.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-12,"British Museum: 1994,0401,384.12","1994,0401,384.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-13,"British Museum: 1994,0401,384.13","1994,0401,384.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-14,"British Museum: 1994,0401,384.14","1994,0401,384.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-15,"British Museum: 1994,0401,384.15","1994,0401,384.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-16,"British Museum: 1994,0401,384.16","1994,0401,384.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-17,"British Museum: 1994,0401,384.17","1994,0401,384.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-18,"British Museum: 1994,0401,384.18","1994,0401,384.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-19,"British Museum: 1994,0401,384.19","1994,0401,384.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-2,"British Museum: 1994,0401,384.2","1994,0401,384.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-20,"British Museum: 1994,0401,384.20","1994,0401,384.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-21,"British Museum: 1994,0401,384.21","1994,0401,384.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-22,"British Museum: 1994,0401,384.22","1994,0401,384.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-23,"British Museum: 1994,0401,384.23","1994,0401,384.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-24,"British Museum: 1994,0401,384.24","1994,0401,384.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-25,"British Museum: 1994,0401,384.25","1994,0401,384.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-26,"British Museum: 1994,0401,384.26","1994,0401,384.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-27,"British Museum: 1994,0401,384.27","1994,0401,384.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-3,"British Museum: 1994,0401,384.3","1994,0401,384.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-4,"British Museum: 1994,0401,384.4","1994,0401,384.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-5,"British Museum: 1994,0401,384.5","1994,0401,384.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-6,"British Museum: 1994,0401,384.6","1994,0401,384.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-7,"British Museum: 1994,0401,384.7","1994,0401,384.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-8,"British Museum: 1994,0401,384.8","1994,0401,384.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-384-9,"British Museum: 1994,0401,384.9","1994,0401,384.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-1,"British Museum: 1994,0401,385.1","1994,0401,385.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-10,"British Museum: 1994,0401,385.10","1994,0401,385.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-11,"British Museum: 1994,0401,385.11","1994,0401,385.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-12,"British Museum: 1994,0401,385.12","1994,0401,385.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-13,"British Museum: 1994,0401,385.13","1994,0401,385.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-14,"British Museum: 1994,0401,385.14","1994,0401,385.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-15,"British Museum: 1994,0401,385.15","1994,0401,385.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-16,"British Museum: 1994,0401,385.16","1994,0401,385.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-17,"British Museum: 1994,0401,385.17","1994,0401,385.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-18,"British Museum: 1994,0401,385.18","1994,0401,385.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-2,"British Museum: 1994,0401,385.2","1994,0401,385.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-3,"British Museum: 1994,0401,385.3","1994,0401,385.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-4,"British Museum: 1994,0401,385.4","1994,0401,385.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-5,"British Museum: 1994,0401,385.5","1994,0401,385.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-6,"British Museum: 1994,0401,385.6","1994,0401,385.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-7,"British Museum: 1994,0401,385.7","1994,0401,385.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-8,"British Museum: 1994,0401,385.8","1994,0401,385.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-385-9,"British Museum: 1994,0401,385.9","1994,0401,385.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-386-1,"British Museum: 1994,0401,386.1","1994,0401,386.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-386-2,"British Museum: 1994,0401,386.2","1994,0401,386.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-386-3,"British Museum: 1994,0401,386.3","1994,0401,386.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-386-4,"British Museum: 1994,0401,386.4","1994,0401,386.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-387-1,"British Museum: 1994,0401,387.1","1994,0401,387.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-387-2,"British Museum: 1994,0401,387.2","1994,0401,387.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-14,"British Museum: 1951,1115.14","1951,1115.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1a618a5a_d83e_42c0_ad40_a3dd016e13dd/small_01415088_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/1a618a5a_d83e_42c0_ad40_a3dd016e13dd/large_01415088_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1798,"British Museum: 1951,1115.1798","1951,1115.1798",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3199206b_8001_4676_891c_a3dd016e169f/small_01415090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/3199206b_8001_4676_891c_a3dd016e169f/large_01415090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3205,British Museum: B.3205,B.3205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/4c357286_4486_4714_8a9a_a3dd016e0eb5/small_01415084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/4c357286_4486_4714_8a9a_a3dd016e0eb5/large_01415084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-13,"British Museum: 1951,1115.13","1951,1115.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/59be8b6b_05d2_4407_a4d2_a3dd016e1524/small_01415089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/59be8b6b_05d2_4407_a4d2_a3dd016e1524/large_01415089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-19,"British Museum: 1936,0601.19","1936,0601.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.151,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5ec64939_d32b_4278_87e3_a3dd016e1165/small_01415086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5ec64939_d32b_4278_87e3_a3dd016e1165/large_01415086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-24,"British Museum: 1965,1203.24","1965,1203.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/9387c23d_7814_4ff5_bc26_a3dd016e0bee/small_01415082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/9387c23d_7814_4ff5_bc26_a3dd016e0bee/large_01415082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-18,"British Museum: 1936,0601.18","1936,0601.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.106,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/99021376_386d_41b4_a6f1_a3dd016e0ff8/small_01415085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/99021376_386d_41b4_a6f1_a3dd016e0ff8/large_01415085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3206,British Museum: B.3206,B.3206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/cce84714_d1c6_4400_8f80_a3dd016e12a8/small_01415087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/cce84714_d1c6_4400_8f80_a3dd016e12a8/large_01415087_001.jpg,,,,
