object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1714,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1714",1984.146.1714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1708,"Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1708",1984.146.1708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.19,7,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.37,"Bronze AE2 of Maxentius, Aquileia, AD 307 1970.165.37",1970.165.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,7,25.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.37.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20316,"Follis of Maxentius, Aquileia",2005.115.303,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.5,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21113_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21113_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20316,
http://gams.uni-graz.at/o:numis.2688,Maxentius (306-312); Aquileia; 307; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1843,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.39,12,,"http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2688/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2689,Maxentius (306-312); Aquileia; 307; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1844,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.57,6,,"http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2689/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/928ebeef-57eb-42d5-b0c0-fb9671a061c5,"Münze, Follis, Spätsommer 307 n. Chr.",188661,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.322,7,27.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188661/record_DE-MUS-062622_kenom_188661_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID77545,Maxentius 307 n. Chr.,ID77545,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.98,6,28,https://www.ikmk.at/image/ID77545/vs_opt.jpg,https://www.ikmk.at/image/ID77545/rs_thumb.jpg,https://www.ikmk.at/image/ID77545/vs_org.jpg,https://www.ikmk.at/image/ID77545/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251677,Maxentius 307 n. Chr.,18251677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.50,1,26,https://ikmk.smb.museum/image/18251677/vs_thumb.jpg,https://ikmk.smb.museum/image/18251677/rs_thumb.jpg,https://ikmk.smb.museum/image/18251677/vs_exp.jpg,https://ikmk.smb.museum/image/18251677/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID715,Maxentius 307 n. Chr.,ID715,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.96,11,25,https://mk-marburg.ikmk.net/image/ID715/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID715/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID715/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID715/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3038,British Museum: B.3038,B.3038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/40428e1d_3cb8_4105_9861_a72801152b9c/small_Capture_00026.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/40428e1d_3cb8_4105_9861_a72801152b9c/large_Capture_00026.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/40428e1d_3cb8_4105_9861_a72801152b9c/Capture_00026.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3037,British Museum: B.3037,B.3037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/bf2e0a9f_d762_471d_bfc2_a72801152990/small_Capture_00024.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/bf2e0a9f_d762_471d_bfc2_a72801152990/large_Capture_00024.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/bf2e0a9f_d762_471d_bfc2_a72801152990/Capture_00024.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3040,British Museum: B.3040,B.3040,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/f18b9484_afda_4dcc_a44f_a72801152dbf/small_Capture_00028.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/f18b9484_afda_4dcc_a44f_a72801152dbf/large_Capture_00028.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/f18b9484_afda_4dcc_a44f_a72801152dbf/Capture_00028.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3464,Maxentius 307 n. Chr.,ID3464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.66,6,24,https://ikmk.uni-freiburg.de/image/ID3464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3464/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9720,Maxentius 307 n. Chr.,ID9720,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.97,6,24,https://ikmk.uni-freiburg.de/image/ID9720/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9720/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9720/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9720/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3462,Maxentius 307 n. Chr.,ID3462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.19,6,26,https://ikmk.uni-freiburg.de/image/ID3462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3462/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID14,Maxentius 308 n. Chr.,ID14,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,5.99,6,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID14/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID14/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID14/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID14/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID332,Maxentius 307 n. Chr.,ID332,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,5.80,11,26,https://ikmk.uni-trier.de/image/ID332/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID332/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID332/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID332/rs_exp.jpg,,,,,,
