object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104401458,[Monnaie. Denarius],REP-17657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440164n,[Monnaie. Denarius],REP-17676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440177d,[Monnaie. Denarius],REP-17689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440153s,[Monnaie. Denarius],REP-17665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440160v,[Monnaie. Denarius],REP-17672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440155p,[Monnaie. Denarius],REP-17667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401564,[Monnaie. Denarius],REP-17668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401670,[Monnaie. Denarius],REP-17679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440125f,[Monnaie. Denarius],REP-17637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401369,[Monnaie. Denarius],REP-17648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401814,[Monnaie. Denarius],REP-17693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401386,[Monnaie. Denarius],REP-17650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440142x,[Monnaie. Denarius],REP-17654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401492,[Monnaie. Denarius],REP-17661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440176z,[Monnaie. Denarius],REP-17688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440146q,[Monnaie. Denarius],REP-17658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440123j,[Monnaie. Denarius],REP-17635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440132h,[Monnaie. Denarius],REP-17644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440143c,[Monnaie. Denarius],REP-17655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401653,[Monnaie. Denarius],REP-17677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440169w,[Monnaie. Denarius],REP-17681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401708,[Monnaie. Denarius],REP-17682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401725,[Monnaie. Denarius],REP-17684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440173m,[Monnaie. Denarius],REP-17685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440173m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440128s,[Monnaie. Denarius],REP-17640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440128s/f2/info.json,,
