concept,label,date,spreadsheet,desc
http://nomisma.org/id/denomination_aaa_sco,Denomination AAA (obol or diobol?),2018-10-25T09:17:12.656-05:00,https://docs.google.com/spreadsheets/d/1xCu9LVgQb9Ea--VDFuL37hvQbHkksY1zl_A0RRZ8c9s/pubhtml,"Seleucid denominations, as stored on the ANS Curatorial Google Drive"
http://nomisma.org/id/XAR_sco,ΞAP Mint,2018-10-04T14:45:47.251-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_79_sco,Uncertain Mint 79,2018-10-04T14:45:46.8-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/uncertain_71_sco,Uncertain Mint 71,2018-10-04T14:45:46.05-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/ICID_sco,ICIΔ MInt,2018-10-04T14:45:41.506-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/DI_wreath_sco,Wreath Mint (Seleucid),2018-10-04T14:45:40.833-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/antiocheia_persis,Antioch in Persis,2018-10-04T14:45:40.094-05:00,https://docs.google.com/spreadsheets/d/1qUZ8k6Nd0kaEeGdOqpVDgP3gcBCaLqtls_0HHS18Cus/pubhtml,Seleucid mints
http://nomisma.org/id/ariobarzanes_i,Ariobarzanes I,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/tryphon,Tryphon,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/alexander_ii_zabinas,Alexander II Zabinas,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/philip_i_philadelphus,Philip I Epiphanes Philadelphus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/cleopatra_selene,Cleopatra Selene,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/demetrius_iii_eucaerus,Demetrius III Philopator,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_son_of_seleucus_iv,"Antiochus, Son of Seleucus IV",2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/alexander_i_balas,Alexander I Balas,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_xiii,Antiochus XIII Asiaticus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/diodotus_i,Diodotus I of Bactria,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/seleucus_vi,Seleucus VI Epiphanes,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_xi,Antiochus XI Epiphanes Philadelphus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/timarchus,Timarchus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/philetaerus,Philetaerus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/cleopatra_thea,Cleopatra Thea,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_vi,Antiochus VI Dionysus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_xii,Antiochus XII Dionysus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_v,Antiochus V Eupator,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_i,Antiochus I Soter,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/young_antiochus_epiphanes,Young Antiochus Epiphanes,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_viii,Antiochus VIII Grypus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/ariarathes_viii,Ariarathes VIII,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_x,Antiochus X Eusebes Philopator,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/ariarathes_vi,Ariarathes VI,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/ariarathes_vii,Ariarathes VII,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/antiochus_ix,Antiochus IX Cyzicenus,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/demetrius_ii_nicator,Demetrius II Nicator,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
http://nomisma.org/id/ariarathes_ix,Ariarathes IX,2018-04-11T14:21:24-05:00,https://docs.google.com/spreadsheets/d/1vi_FA60ybtzebLrqzb78ZS5YGk0elvCRp4EsVgoVIEs/pubhtml,Seleucid kings and other authorities
