object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18207572,Augustus um 18 v. Chr.,18207572,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,5,17,https://ikmk.smb.museum/image/18207572/vs_thumb.jpg,https://ikmk.smb.museum/image/18207572/rs_thumb.jpg,https://ikmk.smb.museum/image/18207572/vs_exp.jpg,https://ikmk.smb.museum/image/18207572/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207573,Augustus um 18 v. Chr.,18207573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,6,17,https://ikmk.smb.museum/image/18207573/vs_thumb.jpg,https://ikmk.smb.museum/image/18207573/rs_thumb.jpg,https://ikmk.smb.museum/image/18207573/vs_exp.jpg,https://ikmk.smb.museum/image/18207573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207569,Augustus um 18 v. Chr.,18207569,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,7,18,https://ikmk.smb.museum/image/18207569/vs_thumb.jpg,https://ikmk.smb.museum/image/18207569/rs_thumb.jpg,https://ikmk.smb.museum/image/18207569/vs_exp.jpg,https://ikmk.smb.museum/image/18207569/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207571,Augustus um 18 v. Chr.,18207571,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,7,19,https://ikmk.smb.museum/image/18207571/vs_thumb.jpg,https://ikmk.smb.museum/image/18207571/rs_thumb.jpg,https://ikmk.smb.museum/image/18207571/vs_exp.jpg,https://ikmk.smb.museum/image/18207571/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/482686,482686: PAS Coin,482686,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/adaubney/LIN2012-94.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-245,"British Museum: 1843,1024.245","1843,1024.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89a7409_d6a5_4035_8bef_a3c100b4e54e/small_00632842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89a7409_d6a5_4035_8bef_a3c100b4e54e/large_00632842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6106,British Museum: R.6106,R.6106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0760721_8daf_47d9_9dcb_a3c100b4e3d8/small_00632841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0760721_8daf_47d9_9dcb_a3c100b4e3d8/large_00632841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9805,British Museum: R.9805,R.9805,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/145b3476_52c8_41b8_ad20_a3c100b4e6a9/small_00632843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/145b3476_52c8_41b8_ad20_a3c100b4e6a9/large_00632843_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID338,Augustus ca. 18 v. Chr.,ID338,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.75,5,18,https://mk-bochum.ikmk.net/image/ID338/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID338/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID338/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID338/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1360,Augustus um 18 v. Chr.,ID1360,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,6,18,https://ikmk.uni-freiburg.de/image/ID1360/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1360/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1360/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1360/rs_exp.jpg,,,,,,
