object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-105,"British Museum: 1927,0616.105","1927,0616.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.153,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc1f8a65_29f0_4931_8803_a3c100f6e927/small_00663775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc1f8a65_29f0_4931_8803_a3c100f6e927/large_00663775_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/334240,334240: PAS Coin,334240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347126,347126: PAS Coin,347126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372288,372288: PAS Coin,372288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372558,372558: PAS Coin,372558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372559,372559: PAS Coin,372559,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372560,372560: PAS Coin,372560,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372561,372561: PAS Coin,372561,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372562,372562: PAS Coin,372562,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372563,372563: PAS Coin,372563,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378488,378488: PAS Coin,378488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379133,379133: PAS Coin,379133,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379736,379736: PAS Coin,379736,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422352,422352: PAS Coin,422352,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.14,,22.31,,,,,,https://finds.org.uk/images/jmoss/2dscn9332.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472097,472097: PAS Coin,472097,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.54,12,23,,,,,,https://finds.org.uk/images/rebecca/LEIC-2555A8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729931,729931: PAS Coin,729931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.58,5,22,,,,,,https://finds.org.uk/images/vdrost/BM29B471REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/730182,730182: PAS Coin,730182,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,5,23,,,,,,https://finds.org.uk/images/vdrost/BM3F6171REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/613694,613694: PAS Coin,613694,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,6,24.05,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974764,974764: PAS Coin,974764,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,6,24.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/716451,716451: PAS Coin,716451,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.3,6,22.6,,,,,,https://finds.org.uk/images/bmorris/BM0045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/650250,650250: PAS Coin,650250,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,22.8,,,,,,https://finds.org.uk/images/bmorris/DR0063.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588413,588413: PAS Coin,588413,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,23.1,,,,,,https://finds.org.uk/images/bmorris/WSB0046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/636558,636558: PAS Coin,636558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,22.96,,,,,,https://finds.org.uk/images/jshoemark/WILT-7FC93C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/617112,617112: PAS Coin,617112,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,22,,,,,,https://finds.org.uk/images/kmarsden/ESS-883B24.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202958,202958: PAS Coin,202958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.09,6,23.9,,,,,,https://finds.org.uk/images/preavill/HESH-D5C545.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/439072,439072: PAS Coin,439072,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,21,,,,,,https://finds.org.uk/images/tbrindle/WMID-C35C74.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772248,772248: PAS Coin,772248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,21,,,,,,https://finds.org.uk/images/vdrost/BMEB28EDobv.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/249900,249900: PAS Coin,249900,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.06,7,22.84,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/471072,471072: PAS Coin,471072,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.91,7,23.33,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/735919,735919: PAS Coin,735919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,7,23,,,,,,https://finds.org.uk/images/hse4/2014744.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/465612,465612: PAS Coin,465612,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,8,23.05,,,,,,https://finds.org.uk/images/tbrindle/WMID-F26104.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1416,Licinius I. 310-312 n. Chr.,ID1416,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.39,6,23,https://ikmk.uni-freiburg.de/image/ID1416/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1416/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1416/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1416/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1418,Licinius I. 310-312 n. Chr.,ID1418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,8,23,https://ikmk.uni-freiburg.de/image/ID1418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1418/rs_exp.jpg,,,,,,
