object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39307,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39307",1944.100.39307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39308,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39308",1944.100.39308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.98.3,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1949.98.3",1949.98.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.59,6,28.0,,,,,,,,,,
http://numismatics.org/collection/1906.236.211,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.211",1906.236.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,28.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1046,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1948.19.1046",1948.19.1046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,6,28.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1047,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1047",1948.19.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.06,6,28.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.33,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1951.61.33",1951.61.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.09,6,28.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1048,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1048",1948.19.1048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,6,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.461,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1937.158.461",1937.158.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.96,6,30.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16805,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 0000.999.16805",0000.999.16805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.74,7,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.696,"Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1941.131.696",1941.131.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.27,7,27.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.696.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447933,"[Monnaie. As, Caligula, Rome]",IMP-5906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444794j,"[Monnaie. As, Caligula, Rome]",IMP-5907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444794j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104447950,"[Monnaie. As, Caligula, Rome]",IMP-5908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104447950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444796f,"[Monnaie. As, Caligula, Rome]",IMP-5909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444796f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444797w,"[Monnaie. As, Caligula, Rome]",IMP-5910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444797w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444798b,"[Monnaie. As, Caligula, Rome]",IMP-5911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444798b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444799s,"[Monnaie. As, Caligula, Rome]",IMP-5912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444799s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444800d,"[Monnaie. As, Caligula, Rome]",IMP-5913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444800d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444801v,"[Monnaie. As, Caligula, Rome]",IMP-5914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444801v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448029,"[Monnaie. As, Caligula, Rome]",IMP-5915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444803r,"[Monnaie. As, Caligula, Rome]",IMP-5916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444803r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448046,"[Monnaie. As, Caligula, Rome]",IMP-5917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444805n,"[Monnaie. As, Caligula, Rome]",IMP-5918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444805n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448063,"[Monnaie. As, Caligula, Rome]",IMP-5919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448063/f2/info.json,,
