object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-3553,British Museum: R.3553,R.3553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef375b22_74c5_4a00_bd41_a3c100f35522/small_00661965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef375b22_74c5_4a00_bd41_a3c100f35522/large_00661965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0902-4,"British Museum: 1907,0902.4","1907,0902.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/062dd4ec_a3c1_4b88_ad0c_a3c100f35b5a/small_00661970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/062dd4ec_a3c1_4b88_ad0c_a3c100f35b5a/large_00661970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1109-21,"British Museum: 1937,1109.21","1937,1109.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/31f16dfd_9003_4010_972c_a3c100f370b4/small_00661936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/31f16dfd_9003_4010_972c_a3c100f370b4/large_00661936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3554,British Museum: R.3554,R.3554,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5ebe1f59_4e2f_4f3c_baed_a3c100f35665/small_00661966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5ebe1f59_4e2f_4f3c_baed_a3c100f35665/large_00661966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1890-0408-4,"British Museum: 1890,0408.4","1890,0408.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77ce4c9e_c664_426d_b190_a3c100f36d3f/small_00661933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77ce4c9e_c664_426d_b190_a3c100f36d3f/large_00661933_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1109-18,"British Museum: 1937,1109.18","1937,1109.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78f82d9f_a392_49a7_8905_a3c100f378ac/small_00661942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/78f82d9f_a392_49a7_8905_a3c100f378ac/large_00661942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3552,British Museum: R.3552,R.3552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ebb16d0_0165_44d4_bf21_a3c100f3509a/small_00661962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7ebb16d0_0165_44d4_bf21_a3c100f3509a/large_00661962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3547,British Museum: R.3547,R.3547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/84cc11cd_8618_4322_9bf0_a3c100f36e74/small_00661934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/84cc11cd_8618_4322_9bf0_a3c100f36e74/large_00661934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0212-183,"British Museum: 1937,0212.183","1937,0212.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96b9e340_cebd_4bb4_8716_a3c100f37205/small_00661937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96b9e340_cebd_4bb4_8716_a3c100f37205/large_00661937_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0402-1,"British Museum: 1853,0402.1","1853,0402.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4d01454_e129_42b8_b576_a3c100f358fe/small_00661968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4d01454_e129_42b8_b576_a3c100f358fe/large_00661968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1298,"British Museum: 1935,1117.1298","1935,1117.1298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dafb5e60_7bfb_44a5_a64f_a3c100f38886/small_00662002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/dafb5e60_7bfb_44a5_a64f_a3c100f38886/large_00662002_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1293,"British Museum: 1935,1117.1293","1935,1117.1293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb6ed94a_3f59_4868_a153_a3c100f379f9/small_00661943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eb6ed94a_3f59_4868_a153_a3c100f379f9/large_00661943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3546,British Museum: R.3546,R.3546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0faa117_e493_4288_a7bd_a3c100f36f92/small_00661935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0faa117_e493_4288_a7bd_a3c100f36f92/large_00661935_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-826,"British Museum: 1935,1117.826","1935,1117.826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/faca3631_7ef1_4f25_96b7_a3c100f37343/small_00661938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/faca3631_7ef1_4f25_96b7_a3c100f37343/large_00661938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-178,"British Museum: BNK,R.178","BNK,R.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0772e666_1597_4979_b23c_a3c100f34f36/small_00661961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0772e666_1597_4979_b23c_a3c100f34f36/large_00661961_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1975-0411-376,"British Museum: 1975,0411.376","1975,0411.376",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/852c9045_c419_485f_90f5_a3c100f3746a/small_00661939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/852c9045_c419_485f_90f5_a3c100f3746a/large_00661939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1294,"British Museum: 1935,1117.1294","1935,1117.1294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af0dd56f_a91f_4f91_b5a5_a3c100f34da8/small_00661960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af0dd56f_a91f_4f91_b5a5_a3c100f34da8/large_00661960_001.jpg,,,,
