object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.6937,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 0000.999.6937",0000.999.6937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23044,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23044",1944.100.23044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22898,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22898",1944.100.22898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23037,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23037",1944.100.23037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23042,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23042",1944.100.23042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23035,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23035",1944.100.23035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23036,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23036",1944.100.23036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23039,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23039",1944.100.23039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23032,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23032",1944.100.23032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23032.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-220,"British Museum: 1958,0109.220","1958,0109.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6599,British Museum: B.6599,B.6599,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6600,British Museum: B.6600,B.6600,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6601,British Museum: B.6601,B.6601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8993,Urbs Roma 337-340 n. Chr.,ID8993,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.83,12,15,https://ikmk.uni-freiburg.de/image/ID8993/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8993/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8993/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8993/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8996,Urbs Roma 337-340 n. Chr.,ID8996,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.82,12,16,https://ikmk.uni-freiburg.de/image/ID8996/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8996/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8996/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8996/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8995,Urbs Roma 337-340 n. Chr.,ID8995,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.42,5,13,https://ikmk.uni-freiburg.de/image/ID8995/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8995/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8995/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8995/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8994,Urbs Roma 337-340 n. Chr.,ID8994,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,7,15,https://ikmk.uni-freiburg.de/image/ID8994/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8994/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8994/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8994/rs_exp.jpg,,,,,,
