object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10455004t,"[Monnaie. As, Tibère, Rome]",IMP-5693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455004t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550058,"[Monnaie. As, Tibère, Rome]",IMP-5694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455006q,"[Monnaie. As, Tibère, Rome]",IMP-5695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455006q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550075,"[Monnaie. As, Tibère, Rome]",IMP-5696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550075/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455008m,"[Monnaie. As, Tibère, Rome]",IMP-5697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455008m/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149083,Fitzwilliam Museum - Object CM.NW.31-R,CM.NW.31-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.31-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.31-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149084,Fitzwilliam Museum - Object CM.NW.32-R,CM.NW.32-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.64,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.32-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.32-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103983,Fitzwilliam Museum - Object CM.BU.175-R,CM.BU.175-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.175-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.175-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103726,Fitzwilliam Museum - Object CM.BU.43-R,CM.BU.43-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.43-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.43-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186298,"As of Drusus struck under Tiberius, Rome",2008.115.161,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.57,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03237_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03237_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186298,
https://www.harvardartmuseums.org/collections/object/196086,"As of Drusus struck under Tiberius, Rome",1976.40.294,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.55,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07363_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07363_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196086,
https://www.harvardartmuseums.org/collections/object/196321,"As of Tiberius, Rome",1974.27.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.9,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16960_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16960_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196321,
https://www.harvardartmuseums.org/collections/object/196350,"As of Tiberius, Rome",1976.79.117,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.18,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07368_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07368_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196350,
https://www.harvardartmuseums.org/collections/object/180969,"As of Tiberius, Rome",1979.429.57,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.3,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09321_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09321_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180969,
https://www.harvardartmuseums.org/collections/object/186297,"As of Drusus struck under Tiberius, Rome",2008.115.162,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.45,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03236_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03236_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186297,
https://www.harvardartmuseums.org/collections/object/197579,"As of Tiberius, Rome",1976.79.245,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.95,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07383_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07383_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197579,
http://coins.lib.virginia.edu/id/1994.10.1,"As of Tiberius, Rome,  A.D. 22-23. 1994.10.1.",1994.10.1,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",10.92,6,28.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699733/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699734/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699733/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699734/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699733/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699734/info.json,,
http://gams.uni-graz.at/o:numis.1066,Tiberius (14-37); Rom; 22 - 34; As; MIR 38-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.76,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.11,,,"http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1066/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1067,Tiberius (14-37); Rom; 22 - 34; As; MIR 38-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.77,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.45,,,"http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1067/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1068,Tiberius (14-37); Rom; 22 - 34; As; MIR 38-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.78,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.01,,,"http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1068/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1069,Tiberius (14-37); Rom; 22 - 34; As; MIR 38-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.79,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.96,,,"http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1069/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID475,Tiberius 21-22 n. Chr.,ID475,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.27,12,28,https://numid.uni-mainz.de/image/ID475/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID475/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID475/vs_exp.jpg,https://numid.uni-mainz.de/image/ID475/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID476,Tiberius 21-22 n. Chr.,ID476,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.04,12,30,https://numid.uni-mainz.de/image/ID476/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID476/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID476/vs_exp.jpg,https://numid.uni-mainz.de/image/ID476/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID477,Tiberius 21-22 n. Chr.,ID477,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.64,6,29,https://numid.uni-mainz.de/image/ID477/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID477/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID477/vs_exp.jpg,https://numid.uni-mainz.de/image/ID477/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6bf9e78c-2406-470c-9bea-318b5364dc8a,"Münze, As, 21 - 22 n. Chr.",122900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.105,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122900/record_DE-MUS-062622_kenom_122900_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c1c2bc9-cdb9-41ef-8937-078393b17649,"Münze, As, 22 - 23 n. Chr.",184420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.623,1,28.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184420/record_DE-MUS-062622_kenom_184420_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a26e6ce1-82a7-42bb-b71d-99e9475a977e,"Münze, As, 21 - 22 n. Chr.",122898,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.885,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122898/record_DE-MUS-062622_kenom_122898_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09b1accc-04be-4232-997b-0a91c78c06a9,"Münze, As, 21 - 22 n. Chr.",122902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.016,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122902/record_DE-MUS-062622_kenom_122902_rs.jpg/info.json,,
