concept,label,date,spreadsheet,desc
http://nomisma.org/id/christoph_dietherr_nuremberg,Christoph Dietherr,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/christoph_tauchwitz_stuttgart,Christoph Tauchwitz (Dauchwitz),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/christophstal,Christophstal,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/christophstal,Christophstal,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/claude_guichard,Claude Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/claudius_ii_gothicus,Claudius II Gothicus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/clausthal,Clausthal,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/coburg,Coburg,2016-01-27T04:00:02+00:00,,
http://nomisma.org/id/cochem,Cochem,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/colonia_claudia_ara_agrippinensium,Cologne,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/cornelius_von_leyden_deutz,Cornelius von Leyden,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/cottbus,Cottbus,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/daniel_sigmund_dockler_nuremberg,Daniel Sigmund Dockler,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/darmstadt,Darmstadt,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/david_stein_stuttgart,David Stein,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/dessau,Dessau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/detmold,Detmold,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/deutz,Deutz,2016-01-22T04:00:02+00:00,,
http://nomisma.org/id/dietrich_gruenwalt_deutz,Dietrich Grünwalt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/donauwoerth,Donauwörth,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/dorsten,Dorsten,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/dortmund,Dortmund,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/2_taler,Double Taler,2016-05-03T04:00:02+00:00,,
http://nomisma.org/id/dresden,Dresden,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/drusilla,Drusilla,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/dryantilla,Dryantilla,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/duisburg,Duisburg,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/dueren,Düren,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/duesseldorf,Düsseldorf,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/eberswalde,Eberswalde,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/ehrhard_scherl_nuremberg,Ehrhard Scherl,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/eichstaett,Eichstätt,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/einbeck,Einbeck,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/eisenach,Eisenach,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/eisleben,Eisleben,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/elias_gervais_neuwied,Elias Gervais,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/eligius,Eligius,2015-04-21T04:00:01+00:00,,
http://nomisma.org/id/eltville,Eltville,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/emden,Emden,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/endriss_speidel_stuttgart,Endriß Speidel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ensisheim,Ensisheim,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/erfurt,Erfurt,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/erlangen,Erlangen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/flensburg,Flensburg,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/frankfurt_main,Frankfurt am Main,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/frankfurt_oder,Frankfurt an der Oder,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/franz_engels_bonn,Franz Engels,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/franz_hermann_hermanns_colonia_claudia_ara_agrippinensium,Franz Hermann Hermanns,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/franz_modenschein_juelich,Franz Mondenschein,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/franzburg,Franzburg,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/francois_arnold_d_uphoff_bonn,François Arnold d'Uphoff,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/francois_briot,François Briot,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/francois_guichard,François Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/freiberg,Freiberg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/freiburg_breisgau,Freiburg im Breisgau,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/friedrich_daig_stuttgart,Friedrich Daig,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/friedrich_rodorff_colonia_claudia_ara_agrippinensium,Friedrich Rodorff,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/friedrich_wendels_deutz,Friedrich Wendels,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/friedrich_von_berck_colonia_claudia_ara_agrippinensium,Friedrich von Berck,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/fulda,Fulda,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/fuerstenwalde,Fürstenwalde,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/fuerth,Fürth,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/gabriel_phinoir_deutz,Gabriel Phinoir,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gandersheim,Gandersheim,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/gaspar_guichard,Gaspar Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/gelnhausen,Gelnhausen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/georg_friedrich_loos_nuremberg,Georg Friedrich Loos,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_friedrich_nuernberger_nuremberg,Georg Friedrich Nürnberger,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/georg_hartmann_plappert_colonia_claudia_ara_agrippinensium,Georg Hartmann Plappert,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/georg_hautsch_(1659-1745),Georg Hautsch,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_michael_mann_nuremberg,Georg Michael Mann,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_nikolaus_riedner_nuremberg,Georg Nikolaus Riedner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_nuernberger_der_aeltere_nuremberg,Georg Nürnberger the Elder,2015-10-01T04:00:03+00:00,,
http://nomisma.org/id/georg_nuernberger_der_juengere_nuremberg,Georg Nürnberger the Younger,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_pfruendt_(1603-1663),Georg Pfründt,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/georg_von_dorneck_werl,Georg von Dorneck,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gerhard_huels_colonia_claudia_ara_agrippinensium,Gerhard Hüls,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/gilles_von_siburg_deutz,Gilles von Siburg,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gittelde,Gittelde,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/glueckstadt,Glückstadt,2016-12-07T14:46:21+00:00,,
http://nomisma.org/id/goslar,Goslar,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/gotha,Gotha,2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/gottfried_kuhorst_stuttgart,"Gottfried Kuhorst (Cohorst, Kuharst, Khueharscht, Kuheharsch)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/greifswald,Greifswald,2016-12-09T04:00:03+00:00,,
http://nomisma.org/id/gruenwalt_deutz,Grünwalt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/guldiner,Guldiner,2016-05-02T04:00:02+00:00,,
http://nomisma.org/id/goettingen,Göttingen,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/haguenau,Haguenau,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/halberstadt,Halberstadt,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/halle,Halle (Saale),2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/hamburg,Hamburg,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/hameln,Hameln,2017-02-24T04:00:02+00:00,,
http://nomisma.org/id/hanau,Hanau,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hannover,Hannover,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hans_baumann_stuttgart,Hans Baumann,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_christian_lauer_nuremberg,Hans Christoph Lauer,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/hans_david_lauer_nuremberg,Hans David Lauer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/hans_kerber_stuttgart,Hans Kerber,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_pfaffenbruch_stuttgart,Hans Pfaffenbruch,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_putzner_nuremberg,Hans Putzer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/hans_rottenburger_stuttgart,Hans Rot(t)enburger (Rottenberger),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_schwertzge_the_elder,Hans Schwertzge the Elder,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/hans_schwertzge_colonia_claudia_ara_agrippinensium,Hans Schwertzge the Younger,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/havelberg,Havelberg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/haithabu,Hedeby,2016-12-04T04:00:02+00:00,,
http://nomisma.org/id/heidelberg,Heidelberg,2016-02-09T04:00:04+00:00,,
http://nomisma.org/id/heilbronn,Heilbronn,2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/heinrich_aldendorff_bonn,Heinrich Aldendorff,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_attendahr_colonia_claudia_ara_agrippinensium,Heinrich Attendahr,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_deyser_deutz,Heinrich Deyser,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_koppers_colonia_claudia_ara_agrippinensium,Heinrich Koppers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_lambertz_deutz,Heinrich Lambertz,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_mittweg_colonia_claudia_ara_agrippinensium,Heinrich Mittweg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_roth_dorsten,Heinrich Roth,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_roerichs_deutz,Heinrich Rörichs,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_udesheim_bonn,Heinrich Udesheim,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_von_coisfeld_colonia_claudia_ara_agrippinensium,Heinrich von Coisfeld,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_von_lynnar_colonia_claudia_ara_agrippinensium,Heinrich von Lynnar,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrichstadt,Heinrichstadt,2017-06-13T04:00:03+00:00,,
http://nomisma.org/id/helmstedt,Helmstedt,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/heraclius,Heraclius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/heraclius_son_of_constans_ii,Heraclius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/heraclius_the_elder,Heraclius the Elder,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/herbert_gronwalt_colonia_claudia_ara_agrippinensium,Herbert Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/herborn_hesse,Herborn (Hesse),2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/hermann_cramer_colonia_claudia_ara_agrippinensium,Hermann Cramer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/hildesheim,Hildesheim,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/hornburg,Hornburg,2016-12-06T04:00:03+00:00,,
http://nomisma.org/id/hoechst,Höchst (Frankfurt am Main),2017-02-20T04:00:03+00:00,,
http://nomisma.org/id/hoexter,Höxter,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/ilmenau,Ilmenau,2017-07-31T04:00:03+00:00,,
http://nomisma.org/id/ingolstadt,Ingolstadt,2017-05-11T04:00:03+00:00,,
http://nomisma.org/id/j_christian_stockicht_bonn,J. Christian Stockicht,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/jacob_kohlhaas_bonn,Jacob Kohlhaas,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/jacob_lamberts_colonia_claudia_ara_agrippinensium,Jacob Lamberts,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/jacob_leer_colonia_claudia_ara_agrippinensium,Jacob Leer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/jacob_pfahler_marsberg,Jacob Pfahler,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/jakob_vischer_stuttgart,Jakob Vischer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jakob_wichert_stuttgart,Jakob Wichert,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jean_cassignot,Jean Cassignot,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jena,Jena,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/jeremias_pfaffenhaeuser_stuttgart,"Jeremias Pfaffenhäuser (Böpfenhäuser, Pfepfenhäuser, Pfeffenhäuser, Peffenhäuser)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jever,Jever,2016-12-07T04:00:03+00:00,,
http://nomisma.org/id/johann_adam_longerich_colonia_claudia_ara_agrippinensium,Johann Adam Longerich,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_baudistel_stuttgart,Johann Baudistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_bitter_von_raesfeld_neuss,Johann Bitter von Raesfeld,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_christoph_holder_stuttgart,"Johann Christoph Holder (Helderer, Hölderer, Holderer)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_christoph_knoll_nuremberg,Johann Christoph Knoll,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_christoph_mueller_stuttgart,Johann Christoph Müller,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_duisberg_colonia_claudia_ara_agrippinensium,Johann Duisberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_egydius_roesch_nuremberg,Johann Egydius Rösch,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_eltmann_colonia_claudia_ara_agrippinensium,Johann Eltmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_friedrich_meidinger_vienna,Johann Friedrich Meidinger,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/johann_foerster_neuss,Johann Förster,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_gerhard_huels_colonia_claudia_ara_agrippinensium,Johann Gerhard Hüls,2016-02-29T04:00:03+00:00,,
