object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8550849p,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.56,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.61,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550849p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85508525,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",Fonds général 120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85508525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550853k,"[Monnaie : Bronze, Incertain, Bactriane, Pantaléon]",R 3681.54,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550853k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_IOC-14,British Museum: IOC.14,IOC.14,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/061f2ce9_2c89_4a38_b5eb_ae7400f4d949/small_COC393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/061f2ce9_2c89_4a38_b5eb_ae7400f4d949/COC393.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-111,"British Museum: 1888,1208.111","1888,1208.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07d2c51e_afa8_45d9_9dc9_ae7400f4dc36/small_COC395.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/07d2c51e_afa8_45d9_9dc9_ae7400f4dc36/COC395.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1922,"British Museum: 1894,0506.1922","1894,0506.1922",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.250,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/58b6a95d_1307_41fb_9f39_ae7400f4df2c/small_COC397.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/58b6a95d_1307_41fb_9f39_ae7400f4df2c/COC397.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-31,"British Museum: 1857,0813.31","1857,0813.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.670,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8236b8e5_100f_46bc_9298_ae7400f4d738/small_COC392.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8236b8e5_100f_46bc_9298_ae7400f4d738/COC392.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2350,"British Museum: 1906,1103.2350","1906,1103.2350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.160,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8dd69bf5_e951_42a5_89db_ae7400f4dabf/small_COC394.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8dd69bf5_e951_42a5_89db_ae7400f4dabf/COC394.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1044,"British Museum: 1889,0105.1044","1889,0105.1044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/961a2b72_7423_4897_b983_ae7400f4d450/small_COC390.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/961a2b72_7423_4897_b983_ae7400f4d450/COC390.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-3,"British Museum: 1859,0301.3","1859,0301.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.550,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d08301f2_c19f_49fb_8699_ae7400f4d5bd/small_COC391.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d08301f2_c19f_49fb_8699_ae7400f4d5bd/COC391.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-755,"British Museum: 1894,0506.755","1894,0506.755",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.690,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/effb3407_4c53_440f_a7f8_ae7400f4ddbf/small_COC396.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/effb3407_4c53_440f_a7f8_ae7400f4ddbf/COC396.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53789,Indo-Greek coin,HCR53789,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.59,12,20,https://hcr.ashmus.ox.ac.uk/images/coin/53789ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53789rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53783,Indo-Greek coin,HCR53783,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.62,12,22,https://hcr.ashmus.ox.ac.uk/images/coin/53783ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53783rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53787,Indo-Greek coin,HCR53787,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.96,12,23,https://hcr.ashmus.ox.ac.uk/images/coin/53787ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53787rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53784,Indo-Greek coin,HCR53784,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.4,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/53784ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53784rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53788,Indo-Greek coin,HCR53788,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",10.89,12,24,https://hcr.ashmus.ox.ac.uk/images/coin/53788ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53788rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53786,Indo-Greek coin,HCR53786,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",11.83,12,28,https://hcr.ashmus.ox.ac.uk/images/coin/53786ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53786rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53785,Indo-Greek coin,HCR53785,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.26,9,25,https://hcr.ashmus.ox.ac.uk/images/coin/53785ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53785rf.jpg,,,,,,
