object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://coins.lib.virginia.edu/id/1991.17.81,"Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.81.",1991.17.81,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.29,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699691/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699692/info.json,,
https://hdl.handle.net/428894.vzg/12c6d5c8-4f00-46d3-9700-601a22ee3996,"Münze, Antoninian, 260 - 268 n. Chr.",188011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.383,12,17.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188011/record_DE-MUS-062622_kenom_188011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e9be7906-daf2-4035-a41d-9929700a6904,"Fundmünze, Antoninian, 259 - 268",161436,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.88,12,19.07,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161436/record_DE-MUS-878719_kenom_161436_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41785c9c-baf4-4c6b-992e-6a24acb1c029,"Fundmünze, Antoninian, 259 - 268",161435,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.13,12,20.39,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161435/record_DE-MUS-878719_kenom_161435_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66350789-554f-40a1-8b3e-74deff337d2d,"Fundmünze, Antoninian, 259 - 268",161437,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.69,7,20.29,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161437/record_DE-MUS-878719_kenom_161437_rs.jpg/info.json,,
https://collections.mfa.org/objects/245564,Antoninianus with head of Gallienus,32.1363,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.74,,20,https://collections.mfa.org/internal/media/dispatcher/1204307/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204308/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204307/preview,https://collections.mfa.org/internal/media/dispatcher/1204308/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/659532,659532: PAS Coin,659532,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,5,18.4,,,,,,https://finds.org.uk/images/rwebley2/PAS1393AD.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/450901,450901: PAS Coin,450901,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,16.07,,,,,,https://finds.org.uk/images/emorris/IMG_13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925715,925715: PAS Coin,925715,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,6,18,,,,,,https://finds.org.uk/images/siddler/IMG_6444.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3676,Gallienus 266-267 n. Chr.,ID3676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,11,17,https://ikmk.uni-freiburg.de/image/ID3676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3676/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID423,Gallienus 260-268 n. Chr.,ID423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,22,https://ikmk.uni-freiburg.de/image/ID423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID423/rs_exp.jpg,,,,,,
