type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.ss.6,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 6,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.7,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 7,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.7,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 7,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.8,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 8,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.8,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 8,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.9,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 9,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.9,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 9,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.10,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 10,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.11,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 11,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.12,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.12,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0198,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.13,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 13,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.15,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 15,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.16,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 16,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.17,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 17,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.25,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 25,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.25,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 25,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.26,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 26,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.27,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 27,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.27A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 27A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.29A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 29A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.29,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 29,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.30,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 30,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/ocre/id/ric.4.ss.32,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 32,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.35,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 35,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.37,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 37,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.38A,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 38A,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.39,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 39,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0194,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.40,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 40,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.42,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 42,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.4.ss.43,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 43,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.44,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 44,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.45,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 45,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.46,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 46,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.48,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 48,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.49,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 49,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.50,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 50,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.51,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 51,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.52,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 52,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.53,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 53,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.54,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 54,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.55,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 55,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.55,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 55,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.56,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 56,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.58,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 58,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.59,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 59,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.60,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 60,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ge.60B,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 60B,http://nomisma.org/id/ric,Roman Imperial Coinage,0209,0209,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ss.61,http://nomisma.org/ontology#hasAuthority,RIC IV Septimius Severus 61,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
