object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/381240,381240: PAS Coin,381240,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381241,381241: PAS Coin,381241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381242,381242: PAS Coin,381242,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381243,381243: PAS Coin,381243,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381244,381244: PAS Coin,381244,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381245,381245: PAS Coin,381245,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381246,381246: PAS Coin,381246,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381247,381247: PAS Coin,381247,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381248,381248: PAS Coin,381248,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381249,381249: PAS Coin,381249,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381251,381251: PAS Coin,381251,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381463,381463: PAS Coin,381463,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/202258,202258: PAS Coin,202258,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20121%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/248742,248742: PAS Coin,248742,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,6,18.8,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID523,Victorinus 269 n. Chr.,ID523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,1,19,https://ikmk.uni-freiburg.de/image/ID523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID523/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7121,Victorinus 269 n. Chr.,ID7121,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.98,1,22,https://ikmk.uni-freiburg.de/image/ID7121/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7121/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7121/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7121/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID514,Victorinus 269-270 n. Chr.,ID514,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.09,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID514/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID514/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID514/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID514/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID513,Victorinus 269 n. Chr.,ID513,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.86,2,19,https://archaeologie.uni-muenster.de/ikmk/image/ID513/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID513/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID513/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID513/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID516,Victorinus 269-270 n. Chr.,ID516,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.87,2,19,https://archaeologie.uni-muenster.de/ikmk/image/ID516/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID516/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID516/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID516/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID517,Victorinus 269-270 n. Chr.,ID517,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.58,2,21,https://archaeologie.uni-muenster.de/ikmk/image/ID517/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID517/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID517/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID517/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID515,Victorinus 269-270 n. Chr.,ID515,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.76,2,22,https://archaeologie.uni-muenster.de/ikmk/image/ID515/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID515/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID515/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID515/rs_exp.jpg,,,,,,
