object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10331886s,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184009,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Luynes.3295 (43-49-70),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331807x,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673910,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567392d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 320A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331806g,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331891z,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567386p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567388h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567390k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567393t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25321,DNB GR-25321,GR-25321,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.68,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25321a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25321b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25321a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25321b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02428,DNB RE-02428,RE-02428,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5,1,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02428a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02428b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02428a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02428b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06960,DNB GR-06960,GR-06960,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,1,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06960a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06960b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06960a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06960b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06957,DNB GR-06957,GR-06957,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.32,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06957a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06957b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06957a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06957b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06959,DNB GR-06959,GR-06959,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.46,6,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06959a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06959b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06959a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06959b.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3368,Seleukiden: Seleukos III. 226-223 v. Chr.,ID3368,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,2,15,https://www.ikmk.uni-tuebingen.de/image/ID3368/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3368/rs_exp.jpg,,,,,,
