object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74510,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74510",1944.100.74510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74511,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74511",1944.100.74511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74512,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74512",1944.100.74512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74513,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74513",1944.100.74513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74514,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74514",1944.100.74514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74515,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74515",1944.100.74515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74516,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1944.100.74516",1944.100.74516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74517,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74517",1944.100.74517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74518,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1944.100.74518",1944.100.74518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.66.20,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1949.66.20",1949.66.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.1140,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1956.163.1140",1956.163.1140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.1140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.1140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.262.1,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.262.1",1973.262.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19501999/1973/1973.262.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.262.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.262.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.262.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.262.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.262.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1347,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1347",1973.56.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1348,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1348",1973.56.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1349,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1973.56.1349",1973.56.1349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.812,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.812",1977.158.812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.812.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.812.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.812.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.813,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.813",1977.158.813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.813.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.813.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.813.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.814,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1977.158.814",1977.158.814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19501999/1977/1977.158.814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.65,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.65",1979.45.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.66,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.66",1979.45.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.67,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.67",1979.45.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.68,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.68",1979.45.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.69,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.69",1979.45.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.70,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.70",1979.45.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.71,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.71",1979.45.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.72,"Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1979.45.72",1979.45.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.72.rev.noscale.jpg/info.json,,
