object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID421,Caracalla 201-206 n. Chr.,ID421,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.95,6,20,https://numid.uni-mainz.de/image/ID421/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID421/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID421/vs_exp.jpg,https://numid.uni-mainz.de/image/ID421/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ae452e56-c598-4537-bba4-2d5c454ea558,"Münze, Denar, 201 - 206 n. Chr.",200460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.982,1,18.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200460/record_DE-MUS-062622_kenom_200460_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8cb1d526-f105-4891-b5ee-0f7d56cd027d,"Münze, Denar, 201 - 206 n. Chr.",186877,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.812,11,18.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186877/record_DE-MUS-062622_kenom_186877_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96729f7e-3c0e-4771-bfb6-585660ce9421,"Münze, Denar, 201 - 206 n. Chr.",157003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.191,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157003/record_DE-MUS-062622_kenom_157003_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67202,Antoninus III. (Caracalla) 201–206 n. Chr.,ID67202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,5,19,https://www.ikmk.at/image/ID67202/vs_opt.jpg,https://www.ikmk.at/image/ID67202/rs_thumb.jpg,https://www.ikmk.at/image/ID67202/vs_org.jpg,https://www.ikmk.at/image/ID67202/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245298,Denarius with bust of Caracalla,32.1273,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,20,https://collections.mfa.org/internal/media/dispatcher/1216154/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216155/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216154/preview,https://collections.mfa.org/internal/media/dispatcher/1216155/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/380328,380328: PAS Coin,380328,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350825,350825: PAS Coin,350825,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351352,351352: PAS Coin,351352,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382310,382310: PAS Coin,382310,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361786,361786: PAS Coin,361786,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/256562,256562: PAS Coin,256562,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,19,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2051%20-%2029.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/513291,513291: PAS Coin,513291,http://www.wikidata.org/entity/Q2206217,Charndon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,18.6,,,,,,https://finds.org.uk/images/margaretb/12-321.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/955082,955082: PAS Coin,955082,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,12,19,,,,,,https://finds.org.uk/images/smaslin/SUR79E989.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID460,Caracalla 201-210 n. Chr.,ID460,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.82,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID460/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID460/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID460/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID460/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID394,Rom: Caracalla 201-206 n. Chr.,ID394,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,4.07,1,20,http://www.numid.phil.fau.de/image/ID394/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID394/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID394/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID394/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID168,Caracalla 201 - 206 n. Chr.,ID168,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.45,12,20,http://www.mkfrankfurt.uni-frankfurt.de/image/ID168/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID168/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID168/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID168/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3823,Caracalla 201-206 n. Chr.,ID3823,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.81,12,19,https://ikmk.uni-freiburg.de/image/ID3823/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3823/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3823/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3823/rs_exp.jpg,,,,,,
