type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-494.11,RRC 494/11,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-527.1,RRC 527/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0039,-0039,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-50.1,RRC 50/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0209,-0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/60-as,60-As
http://numismatics.org/crro/id/rrc-515.1,RRC 515/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-534.1,RRC 534/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-28.1,RRC 28/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0225,-0212,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/stater,Stater
http://numismatics.org/crro/id/rrc-494.2a,RRC 494/2a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-519.1,RRC 519/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.5,RRC 494/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.14,RRC 494/14,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.6,RRC 544/6,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.1,RRC 544/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-456.1b,RRC 456/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-475.1b,RRC 475/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-475.1a,RRC 475/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-481.1,RRC 481/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-505.4,RRC 505/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-506.1,RRC 506/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-502.1,RRC 502/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-500.4,RRC 500/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-500.2,RRC 500/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-499.1,RRC 499/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-511.1,RRC 511/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.1,RRC 494/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-492.2,RRC 492/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-529.1,RRC 529/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0039,-0039,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-516.4,RRC 516/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-533.3a,RRC 533/3a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-541.1,RRC 541/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0034,-0034,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-359.1,RRC 359/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0084,-0083,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-105.2,RRC 105/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0209,-0209,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/60-as,60-As
http://numismatics.org/crro/id/rrc-106.2,RRC 106/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0208,-0208,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/60-as,60-As
http://numismatics.org/crro/id/rrc-381.1a,RRC 381/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0080,-0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-402.1b,RRC 402/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0071,-0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-452.1,RRC 452/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0048,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-456.1a,RRC 456/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-475.2,RRC 475/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius_aureus,Quinarius aureus
http://numismatics.org/crro/id/rrc-491.2,RRC 491/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-491.1a,RRC 491/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-492.1,RRC 492/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-493.1b,RRC 493/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.46,RRC 494/46,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.45,RRC 494/45,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.35,RRC 494/35,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.34,RRC 494/34,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.26a,RRC 494/26a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.20a,RRC 494/20a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.20b,RRC 494/20b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.15,RRC 494/15,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.13,RRC 494/13,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.12,RRC 494/12,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.9a,RRC 494/9a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.8b,RRC 494/8b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.7b,RRC 494/7b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.6a,RRC 494/6a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.3a,RRC 494/3a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.3b,RRC 494/3b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.2b,RRC 494/2b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-497.1,RRC 497/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-498.1,RRC 498/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-505.1,RRC 505/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-508.1,RRC 508/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-512.1,RRC 512/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-513.1,RRC 513/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-516.1,RRC 516/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-517.4a,RRC 517/4a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-521.1,RRC 521/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-524.1,RRC 524/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-525.1,RRC 525/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-526.3,RRC 526/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-526.1,RRC 526/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-528.1b,RRC 528/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0039,-0039,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-540.1,RRC 540/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0036,-0036,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-541.2,RRC 541/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0034,-0034,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.3,RRC 544/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.2,RRC 544/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-549.1,RRC 549/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0059,-0059,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/stater,Stater
http://numismatics.org/crro/id/rrc-494.44b,RRC 494/44b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-72.2,RRC 72/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0210,http://nomisma.org/id/sicily2_rrc,Sicily 2,http://nomisma.org/id/20-as,20-As
http://numismatics.org/crro/id/rrc-509.1,RRC 509/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-522.1,RRC 522/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.4,RRC 544/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.9b,RRC 494/9b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-533.3b,RRC 533/3b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-29.2,RRC 29/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0225,-0214,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/half-stater,Half-stater
http://numismatics.org/crro/id/rrc-381.1b,RRC 381/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0080,-0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-402.1a,RRC 402/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0071,-0071,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-460.1,RRC 460/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0046,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-493.1a,RRC 493/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-493.1c,RRC 493/1c,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0043,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.10,RRC 494/10,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.22,RRC 494/22,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.26b,RRC 494/26b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.6b,RRC 494/6b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.7a,RRC 494/7a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-494.8a,RRC 494/8a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-500.6,RRC 500/6,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-507.1a,RRC 507/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0043,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-509.3,RRC 509/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0042,-0042,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-517.1b,RRC 517/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-517.4b,RRC 517/4b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-517.7,RRC 517/7,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0041,-0041,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-522.3,RRC 522/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0040,-0040,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-528.1a,RRC 528/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0039,-0039,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-533.1,RRC 533/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0038,-0038,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/crro/id/rrc-544.5,RRC 544/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0032,-0031,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/aureus,Aureus
