"group","value","uri","percentage"
"Portrait: Antoninus Pius","Fides","http://collection.britishmuseum.org/id/person-institution/69305",2.95
"Portrait: Antoninus Pius","Genius","http://collection.britishmuseum.org/id/person-institution/58396",3.41
"Portrait: Antoninus Pius","Hera/Juno","http://collection.britishmuseum.org/id/person-institution/58624",0.11
"Portrait: Antoninus Pius","Herakles/Hercules","http://collection.britishmuseum.org/id/person-institution/58628",0.68
"Portrait: Antoninus Pius","Honos","http://collection.britishmuseum.org/id/person-institution/92677",0.23
"Portrait: Antoninus Pius","Hygieia/Salus","http://collection.britishmuseum.org/id/person-institution/58668",7.27
"Portrait: Antoninus Pius","Indulgentia","http://collection.britishmuseum.org/id/person-institution/178090",0.68
"Portrait: Antoninus Pius","Janus","http://collection.britishmuseum.org/id/person-institution/58896",0.34
"Portrait: Antoninus Pius","Liberalitas","http://collection.britishmuseum.org/id/person-institution/59099",7.84
"Portrait: Antoninus Pius","Libertas","http://collection.britishmuseum.org/id/person-institution/59100",2.39
"Portrait: Antoninus Pius","Moneta","http://collection.britishmuseum.org/id/person-institution/75120",1.25
"Portrait: Antoninus Pius","Nike/Victoria/Victory","http://collection.britishmuseum.org/id/person-institution/60915",9.43
"Portrait: Antoninus Pius","Orontes","http://collection.britishmuseum.org/id/person-institution/59671",0.11
"Portrait: Antoninus Pius","Pax","http://collection.britishmuseum.org/id/person-institution/76227",6.70
"Portrait: Antoninus Pius","Piety","http://collection.britishmuseum.org/id/person-institution/59792",8.98
"Portrait: Antoninus Pius","Providentia","http://collection.britishmuseum.org/id/person-institution/59843",0.91
"Portrait: Antoninus Pius","Pudicitia","http://collection.britishmuseum.org/id/person-institution/132743",0.11
"Portrait: Antoninus Pius","Remus","http://collection.britishmuseum.org/id/person-institution/60203",1.36
"Portrait: Antoninus Pius","Rhea Silvia","http://collection.britishmuseum.org/id/person-institution/60206",0.23
"Portrait: Antoninus Pius","Rhea/Ops","http://collection.britishmuseum.org/id/person-institution/132605",0.57
"Portrait: Antoninus Pius","Roma","http://collection.britishmuseum.org/id/person-institution/60208",3.86
"Portrait: Antoninus Pius","Romulus","http://collection.britishmuseum.org/id/person-institution/60209",2.16
"Portrait: Antoninus Pius","Securitas","http://collection.britishmuseum.org/id/person-institution/98260",1.59
"Portrait: Antoninus Pius","Spes","http://collection.britishmuseum.org/id/person-institution/58658",1.36
"Portrait: Antoninus Pius","Tiber","http://collection.britishmuseum.org/id/person-institution/159682",0.91
"Portrait: Antoninus Pius","Tyche/Fortuna","http://collection.britishmuseum.org/id/person-institution/58260",7.16
"Portrait: Antoninus Pius","Vesta","http://collection.britishmuseum.org/id/person-institution/60911",1.02
"Portrait: Antoninus Pius","Virtus","http://collection.britishmuseum.org/id/person-institution/80685",1.36
"Portrait: Antoninus Pius","Zeus/Jupiter","http://collection.britishmuseum.org/id/person-institution/58921",2.50
